"subject","predicate","object"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Jesuit Block and Estancias of Córdoba"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","コルドバのイエズス会伝道所とエスタンシア群"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Jezuïetenkwartier en Estancias van Córdoba"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Estàncies jesuítiques"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Blocco Gesuita e Estancias di Córdoba"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","科尔多瓦耶稣会牧场和街区"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","코르도바의 예수회 수사 유적"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Estancias jesuíticas"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Иезуитский квартал и миссии Кордовы"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Єзуїтський квартал і місії Кордови"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Jesuitbosättningarna i Córdoba"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Jezuitský komplex a misie v Córdobě"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Quarteirão Jesuíta e Estâncias de Córdoba"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Jezuitaj Ejoj"
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Jezuïetenkwartier en Estancias van Córdoba is het Jezuïetenkwartier in Córdoba, Argentinië. Het was het hart van de voormalige Jezuïeten provincie van Paraguay en bevat belangrijke gebouwen zoals de universiteit, de kerk en residentie van de Society of Jesus, en het college. Samen met de vijf estancias (boerenbedrijven) laten ze de unieke overblijfselen zien van het religieuze, sociale en economische experiment dat gedurende 150 jaar in de 17e en 18e eeuw plaatsvond."
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Jezuitský komplex a misie v Córdobě je souhrnné pojmenování pro několik staveb a lokalit v argentinském městě Córdoba a v okolní stejnojmenné provincii, které jsou společně zapsány na seznamu kulturního dědictví UNESCO. Jezuitský komplex v Córdobě (obdélníkový městský blok o rozměrech 200 x 280 m) je tvořen chrámem, univerzitou, střední školou, obytnými budovami a studentskými kolejemi. V minulosti byl administrativním a náboženským centrem - systému jezuitských redukcí v Argentině a Paraguayi."
"http://dbpedia.org/resource/Jesuit_Block_and_Estancias_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","科尔多瓦耶稣会牧场和街区（西班牙語：Manzana Jesuítica y Estancias de Córdoba）是位于阿根廷科尔多瓦的一个旧。始建于17世纪初，耶稣会街区核心建筑包括大学（今国立科尔多瓦大学）、教堂、耶稣教会住宅以及学院等设施，此外耶稣会传教士还在科尔多瓦省各地建有6个庄园牧场。2000年被联合国教科文组织列入世界遗产。"
