"subject","predicate","object"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryBCRulersInAsia"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryBCPeople"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEmperors"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZhouDynastyKings"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryBCRulers"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryBCPeople"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Raja Huan dari Zhou"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Хуань-ван"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","周桓王"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Roi Huan de Zhou"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Huanwang"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Zhou Huanwang"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","주 환왕"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","桓王"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Rey Huan de Zhou"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","King Huan of Zhou"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Huan (Zhou-König)"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","Huan van Zhou was koning van China tijdens de Zhou-dynastie van 719 tot 679 v.Chr. Huan was de opvolger van koning Ping. De positie van Huan en het Zhou-koningschap in het algemeen raakte tijdens zijn bewind ernstig in diskrediet toen hij in 707 v.Chr. een oorlog uitlokte tegen de machtige staat Zheng die slecht afliep. Hij raakte hierbij door pijl gewond aan zijn schouder. Daarna hadden de Zhou-koningen alleen nog in naam de hoogste autoriteit, terwijl zij feitelijk niet meer serieus werden genomen in de interstatelijke gemeenschap waaruit China toen bestond."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","König Huan von Zhou (chinesisch: 周桓王; pinyin: Zhōu Húan Wáng; Wade-Giles: Chou Huan Wang); persönlicher Name Jī Lín, gestorben 697 v. Chr., war der vierzehnte König der chinesischen Zhou-Dynastie und der zweite der östlichen Zhou-Dynastie (770–256 v. Chr.). König Huans Vater war der Sohn von König Ping, Kronprinz Xiefu. Huan folgte seinem Großvater 719 v. Chr. auf den Thron. Der Sohn und Nachfolger von Huan war König Zhuang von Zhou."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","Хуань-ван (кит. трад.: 桓王; піньїнь: Huan) — 2-й ван Східної Чжоу, син і спадкоємець Пін-вана. 707 року до н. е. імператорські війська зазнали поразки при Сюйге (сучасна провінція Хенань) від , володаря держави Чжен. Сам Хуань-ван зазнав поранення стрілою в плече. Та поразка суттєво похитнула могутність династії Чжоу. Після цього припиняється активна зовнішня політика. Хуань-ван опікується лише власним володінням Чжоу, отримуючи від інших царств данину і податки на визнання своєї зверхності. У 700 році до н.е. вимушений був визнати за володарем царства Чу титул вана."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","Król Huan z dynastii Zhou (chiński: 周桓王; pinyin: Zhōu Húan Wáng) – czternasty władca tej dynastii i drugi ze wschodniej linii dynastii Zhou. Rządził w latach 719-697 p.n.e. Jego następcą został jego syn, Zhuangwang."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","周桓王（？－前697年），姓姬，名林，東周第二代君主，諡桓。他是周平王之孫，因平王駕崩時，太子洩父早死，其作为洩父之子得以繼承天子之位。"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","El Rey Huan de Zhou (en chino, 周桓王; pinyin, Zhōu Húan Wáng; Wade-Giles, Chou Huan Wang; (?- 697 a. C.) fue el decimocuarto rey de la Dinastía Zhou de China,​​ y el segundo de la Dinastía Zhou Oriental (770-256 a. C.). Su nombre de pila era Lín.​ Su padre fue el príncipe Xiefu, hijo y heredero del rey Ping. Huan sucedió a su abuelo en 719 a. C.​ Su hijo y sucesor fue el Rey Zhuang de Zhou."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","Le roi Huan de Zhou, ou Zhou Huan wang (chinois : 周桓王 ; pinyin : zhōu huán wáng), de son nom personnel Ji Lin (姬林), est le quatorzième souverain de la dynastie Zhou. Il est intronisé à Luoyi (洛邑) en -719."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","주 환왕(周 桓王)은 주나라의 14대 왕(재위: 기원전 719년 ~ 기원전 697년)이다. 성은 희(姬), 이름은 림(林)이다. 주 평왕의 아들인 태자 예보(洩父)의 아들이다."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","Huan dari Zhou (Hanzi=周桓王|p=Zhōu Húan Wáng|w=Huan Chou Wang; ?-697 SM) merupakan raja keempat belas Dinasti Zhou dan raja kedua Dinasti Zhou Timur, Tiongkok."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","King Huan of Zhou (Chinese: 周桓王; pinyin: Zhōu Húan Wáng; Wade–Giles: Chou Huan Wang; died 697 BC), personal name Jī Lín (姬林), was the fourteenth king of the Chinese Zhou dynasty and the second of the Eastern Zhou Dynasty (770–256 BC). King Huan’s father was King Ping's son, Crown Prince Xiefu. Huan succeeded his grandfather in 719 BC. The son and successor of Huan was King Zhuang of Zhou."
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","桓王（かんおう）は、周朝の第14代の王。の子。父が即位前に早世していたため、王太孫に定められ、祖父の平王が崩御すると継いで即位した。 叔父に姫烈、姫狐（太子洩父の弟）がいる。 即位した後、諸侯の力を弱め、相対的に王権を強化する政策を実行した。また周領と鄭の領地が接しており、鄭が境界線を越えて黍（稷、キビ）を収穫したことから、族祖父（祖父の又従弟）にあたる鄭の荘公を卿士の職位より罷免し、これに不満を持った荘公は一切を行わなくなり、周と鄭の関係も悪化している。前707年、桓王は蔡、衛、陳と連合して鄭を攻撃したが（）、撃退されてしまい、周王室の力の衰えを露呈する形になってしまった。 桓王が王権の強化に努めたが、周王室の衰退はとどまらず、諸侯間の紛争を阻止する影響力を失った。紀元前697年、桓王は崩御し、子の姫佗（荘王）が王位を継承した。 しかし、桓王は少子の儀叔克（）を溺愛していたため、太子の姫佗が即位すると、王族の周公黒肩が儀叔克を擁立し、兄弟による相続争いに発展してしまった。"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://xmlns.com/foaf/0.1/name","King Huan of Zhou"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://xmlns.com/foaf/0.1/name","周桓王"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://dbpedia.org/property/name","King Huan of Zhou"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://dbpedia.org/property/name","周桓王"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:697_BC_deaths"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_BC_Chinese_monarchs"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_BC_Chinese_monarchs"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zhou_dynasty_kings"
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://dbpedia.org/ontology/wikiPageID",327346
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://dbpedia.org/ontology/wikiPageRevisionID",1108493515
"http://dbpedia.org/resource/King_Huan_of_Zhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
