"subject","predicate","object"
"http://dbpedia.org/resource/Category:Teratornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Teratornithidae","http://www.w3.org/2000/01/rdf-schema#label","Teratornithidae"
"http://dbpedia.org/resource/Category:Teratornithidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_World_vultures"
"http://dbpedia.org/resource/Category:Teratornithidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cenozoic_birds"
"http://dbpedia.org/resource/Category:Teratornithidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accipitriformes"
"http://dbpedia.org/resource/Category:Teratornithidae","http://www.w3.org/2004/02/skos/core#prefLabel","Teratornithidae"
"http://dbpedia.org/resource/Category:Teratornithidae","http://dbpedia.org/ontology/wikiPageID",3550339
"http://dbpedia.org/resource/Category:Teratornithidae","http://dbpedia.org/ontology/wikiPageRevisionID",824940278
"http://dbpedia.org/resource/Category:Teratornithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Teratornithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Teratornithidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Teratornithidae?oldid=824940278&ns=14"
