"subject","predicate","object"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/2000/01/rdf-schema#label","Why Must I Die?"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/2000/01/rdf-schema#label","Why Must I Die?"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/2000/01/rdf-schema#comment","Why Must I Die? is a 1960 American crime drama film directed by Roy Del Ruth and starring Terry Moore and Debra Paget. It was released by American International Pictures as a double feature with The Jailbreakers. This was director Roy Del Ruth's final film."
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://www.w3.org/2000/01/rdf-schema#comment","Why Must I Die? est un film noir américain réalisé par Roy Del Ruth et sorti en 1960. C'est son dernier film en tant que réalisateur."
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://xmlns.com/foaf/0.1/name","Why Must I Die?"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/property/name","Why Must I Die?"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wmidpos.jpg"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Richard_LaSalle"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_capital_punishment"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roy_Del_Ruth"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_crime_drama_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageID",29586042
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1106732581
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Paget"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hoffman_(filmmaker)"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Moore_(actress)"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_capital_punishment"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_feature"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jailbreakers"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Why_Must_I_Die%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Richard_LaSalle"
