"subject","predicate","object"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeggarsBanquetRecordsAlbums"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Albums"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicaAlbums"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaryNumanAlbums"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaryNumanSongs"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtcoRecordsAlbums"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/2000/01/rdf-schema#label","The Pleasure Principle (Gary Numan album)"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://dbpedia.org/ontology/wikiPageID",63095774
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://dbpedia.org/ontology/wikiPageRevisionID",940503176
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pleasure_Principle_(album)"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Pleasure_Principle_(album)"
"http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgfdw"
