"subject","predicate","object"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cycle115287830"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadCycles"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeInterval115269513"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycleTours"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/2000/01/rdf-schema#label","旅行自行车"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Reiserad"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Touringcykel"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Vojaĝbiciklo"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/2000/01/rdf-schema#label","ランドナー"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Touring bicycle"
"http://dbpedia.org/resource/Touring_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Туристический велосипед"
