"subject","predicate","object"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://www.w3.org/2000/01/rdf-schema#label","James Webster-Wedderburn"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Webster-Wedderburn (1788–1840), often known as James Webster or Bold Webster, was a British Army officer and dandy. He was a longtime friend of Lord Byron."
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Webster-Wedderburn.svg"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimborne_Minster,_Dean's_Court_-_geograph.org.uk_-_533562.jpg"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Wedderburn_Webster_Cooper.png"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/By_St_Peter_this_is_no_sham.jpeg"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_deaths"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageID",62787986
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageRevisionID",1096950731
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Campaign"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stanhope,_4th_Earl_of_Harrington"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulsey_Hurst"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Hardy,_1st_Baronet"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas_of_Balgillo"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie,_Dundee"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrope_Davies"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Gentleman%22_John_Jackson"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wimborne_Minster,_Dean's_Court_-_geograph.org.uk_-_533562.jpg"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cam_Hobhouse"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Richmond's_ball"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cribb"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Molineaux"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_title"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frances_Wedderburn_Webster_Cooper.png"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_deaths"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenley"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Foley,_3rd_Baron_Foley"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barclay_Allardice"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_St._Mary"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Street,_London"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bride_of_Abydos"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_change"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sproughton"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Palmer_(1777–1851)"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newstead_Abbey"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Webster-Wedderburn.svg"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Lally-Tollendal"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_Chronicle"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:By_St_Peter_this_is_no_sham.jpeg"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizefight"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Annesley,_1st_Earl_of_Mountnorris"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Regent"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Bridge"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Wellington"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/James_Webster-Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
