"subject","predicate","object"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfAfrica"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiographicProvinces"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/2000/01/rdf-schema#label","Sudanian Savanna"
"http://dbpedia.org/resource/Sudanian_Savanna","http://dbpedia.org/ontology/wikiPageID",64250255
"http://dbpedia.org/resource/Sudanian_Savanna","http://dbpedia.org/ontology/wikiPageRevisionID",962074952
"http://dbpedia.org/resource/Sudanian_Savanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanian_savanna"
"http://dbpedia.org/resource/Sudanian_Savanna","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sudanian_savanna"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sudanian_Savanna"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgfpk"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tUuH"
"http://dbpedia.org/resource/Sudanian_Savanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sudanian_Savanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sudanian_Savanna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Belt"
"http://dbpedia.org/resource/Sudanian_Savanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sudanian_Savanna?oldid=962074952&ns=0"
"http://dbpedia.org/resource/Sudanian_Savanna","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Sudanian_Savanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sudanian_Savanna"
