"subject","predicate","object"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1859"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/2000/01/rdf-schema#label","Charaxes bohemani"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/2000/01/rdf-schema#label","Charaxes bohemani"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/2000/01/rdf-schema#label","Charaxes bohemani"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/2000/01/rdf-schema#label","Charaxes bohemani"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes bohemani, the large blue emperor, large blue charaxes or divebomber charaxes, is a butterfly of the family Nymphalidae. It is found in eastern and southern Africa (Angola,Zaire, Zambia, Zimbabwe, Malawi, Mocambique, Namibia, Botswana, Tanzania, Kenya, South Africa)"
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes bohemani är en fjärilsart som beskrevs av Felder 1859. Charaxes bohemani ingår i släktet Charaxes och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes bohemani is een vlinder uit de familie van de Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1859 door Cajetan Freiherr von Felder & Felder."
"http://dbpedia.org/resource/Charaxes_bohemani","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes bohemani es una especie de lepidóptero de la familia Nymphalidae. Es originaria de África.​ Tiene una envergadura de alas de 65–75 mm en los machos y 78–95 mm en las hembras. Su periodo de vuelo comprende todo el año.​ Las larvas de Charaxes bohemani, se alimentan de Afzelia quanzensis, Brachystegia spiciformis, , , , , y .​​"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/property/name","Large blue emperor"
"http://dbpedia.org/resource/Charaxes_bohemani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charaxes_bohemani2.jpg"
"http://dbpedia.org/resource/Charaxes_bohemani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charaxes"
"http://dbpedia.org/resource/Charaxes_bohemani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1859"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageID",28236065
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageRevisionID",1098070273
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rothschild"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachystegia_spiciformis"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afzelia_quanzensis"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julbernardia_globiflora"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philenoptera_violacea"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gurney_Logan_Van_Someren"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium_for_the_Barcode_of_Life"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Museum_for_Central_Africa"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charaxes"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jordan_(zoologist,_born_1861)"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Felder"
"http://dbpedia.org/resource/Charaxes_bohemani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1859"
