"subject","predicate","object"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunicationCircuits"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunications"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","Trunking"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","Bündelung (Datenübertragung)"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","中繼鏈接"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","Trunking"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","トランキング"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","Trunking"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","Соединительная линия (телефония)"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","Trunkledning"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","Trunking"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#comment","電気通信におけるトランキング（英: trunking）とは、複数の回線や周波数チャネルを個別に割り当てるのではなく共有することで、多数の利用者へ同時にネットワーク・アクセスを提供する通信システムの概念を指す。例えば、電話のシステムや警察のVHF無線でよく使われている。最近ではコンピュータネットワークでもが使われている。 トランク (trunk) は2地点間を結ぶ伝送路であり、各地点は交換局やノードである。"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#comment","中繼（Trunking）是一個藉由分享一段相同的線路或是頻率而不是單獨提供它們，來提供網路連接給眾多用戶的方法，類似於樹幹與許多樹枝的結構。此方法被廣泛的運用於電話系統、常用於警察機關的雙向無線電，以及網際網路中。 主幹（trunk）是兩端點中的單一傳輸頻道，端點都是交換中心（switching center）或是節點（node）。"
