"subject","predicate","object"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySteveAlbini"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheJesusLizardAlbums"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Albums"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/2000/01/rdf-schema#label","Liar (álbum de The Jesus Lizard)"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/2000/01/rdf-schema#label","Liar (album)"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/2000/01/rdf-schema#label","Liar (The Jesus Lizard)"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/2000/01/rdf-schema#label","Liar (The Jesus Lizard album)"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/2000/01/rdf-schema#comment","Liar è il terzo album discografico in studio del gruppo noise rock statunitense The Jesus Lizard, pubblicato nel 1992 dall'etichetta Touch and Go Records."
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/2000/01/rdf-schema#comment","Liar est le troisième album de The Jesus Lizard, sorti en 1992 sur le label Touch and Go Records. Cet album, « plus consistant, précis et surréaliste mais combinant toute la douleur, le sexe et toute la puissance des précédents », vient confirmer l'ascension du groupe depuis ses débuts trois ans plus tôt. Selon Mark Deming « Liar n'est probablement pas le plus sauvage ou étrange de tous les albums de The jesus Lizard, mais il pourrait bien être le plus puissant, et pourquoi pas, le meilleur ». ""Puss"" a été réédité dans ""Puss/Oh, the Guilt"", single split avec Nirvana sorti l'année suivante."
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/2000/01/rdf-schema#comment","Liar is the third studio album by American alternative rock band The Jesus Lizard, released in 1992 by Touch and Go Records. The album is considered to be among the band's best work: according to Mark Deming of AllMusic, ""Liar isn't quite the wildest or weirdest album the Jesus Lizard ever made, but it may well be the strongest, and perhaps the best."" The artwork is ""Allegory of Death"" by painter Malcolm Bucknall, who also provided art for the album Down and the ""Puss/Oh, the Guilt"" split single with Nirvana."
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://www.w3.org/2000/01/rdf-schema#comment","Liar es el tercer álbum de estudio de la banda norteamericana de rock alternativo, The Jesus Lizard, fue lanzado en 1992 por Touch and Go Records. El álbum es considerado como uno de los mejores trabajos de la banda: de acuerdo con Mark Demlinkg de All Music ""Liar no es el álbum ni más raro ni el más salvaje de The Jesus Lizard, pero tranquilamente puede ser el más fuerte, y tal vez la mejor.""​ El arte de portada es la pintura ""Allegory of Death"" de Malcolm Bucknall, quien también proporcionó el arte para el álbum Down y para el sencillo-split ""Puss/Oh, the Guilt"" el cual Jesus Lizard lanzó en conjunto con Nirvana.​ Este trepo el puesto #58 en una crítica de los mejores álbumes de la década de 1990 según la revista en línea Pitchfork Media."
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://dbpedia.org/property/name","Liar"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesuslizardliar.jpg"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jesus_Lizard_albums"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touch_and_Go_Records_albums"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Albini"
"http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_albums"
