"subject","predicate","object"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInFrance"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Canal latéral à l'Aisne"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","埃纳河旁侧运河"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Canal latéral à l'Aisne"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Canal latéral à l'Aisne"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Canal latéral à l’Aisne"
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Het Canal latéral à l'Aisne is een kanaal in Frankrijk, parallel aan de rivier de Aisne dat het Canal des Ardennes bij Vieux-lès-Asfeld verbindt met de gekanaliseerde Aisne te Celles-sur-Aisne. Het loopt bijgevolg door de departementen Ardennes en Aisne. Het sluit ook aan op het Canal de l'Aisne à la Marne in Berry-au-Bac (km 18,290) en het Canal de l'Oise à l'Aisne bij Bourg-et-Comin (km 38,310)."
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Der Canal latéral à l’Aisne (deutsch: Aisne-Seitenkanal) ist ein französischer Schifffahrtskanal, der in den Regionen Grand Est und Hauts-de-France verläuft."
"http://dbpedia.org/resource/Canal_latéral_à_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Le canal latéral à l'Aisne est un canal français qui relie Vieux-lès-Asfeld (Ardennes) à Celles-sur-Aisne (Aisne), en passant par Berry-au-Bac."
