"subject","predicate","object"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertZ.Leonard"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1915Films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sDramaFilms"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2000/01/rdf-schema#label","Judge Not; or The Woman of Mona Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2000/01/rdf-schema#label","Judge Not; or The Woman of Mona Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2000/01/rdf-schema#label","Judge Not; or The Woman of Mona Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2000/01/rdf-schema#comment","Judge Not; or The Woman of Mona Diggings is a 1915 American drama film starring Julia Dean and featuring Harry Carey."
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2000/01/rdf-schema#comment","Judge Not; or The Woman of Mona Diggings é um filme mudo norte-americano de 1915, do gênero drama, dirigido por Robert Z. Leonard, estrelado por e Harry Carey."
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2000/01/rdf-schema#comment","Judge Not; or The Woman of Mona Diggings is een Amerikaanse dramafilm uit 1915 onder regie van Robert Z. Leonard."
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://xmlns.com/foaf/0.1/name","Judge Not; or The Woman of Mona Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/property/name","Judge Not; or The Woman of Mona Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Z._Leonard"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_drama_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageID",13448422
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageRevisionID",1105399990
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Gates"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Belasco"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Dean_(actress,_born_1878)"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carey_(actor_born_1878)"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._E._Irish"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoot_Gibson"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carter_(actor)"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_B._Kyne"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoot_Gibson_filmography"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_drama_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Yeamans_Titus"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Singleton"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carey_filmography"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Benedict"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Robbins"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Z._Leonard"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Z._Leonard"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5p5_"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c6Fb"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16252115"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllRovi_movie"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-drama-film-stub"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Judge_Not;_or_The_Woman_of_Mona_Diggings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
