"subject","predicate","object"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://www.w3.org/2000/01/rdf-schema#label","SS Michael James Monohan"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://www.w3.org/2000/01/rdf-schema#comment","SS Michael James Monohan was a Liberty ship built in the United States during World War II. She was named after , a Merchant marine killed when U-123 torpedoed SS Gulfamerica, 5 mi (8.0 km) off the coast of Jacksonville, Florida, 11 April 1943."
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://xmlns.com/foaf/0.1/name","Michael James Monohan"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Panama_City,_Florida"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilmington_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://dbpedia.org/ontology/wikiPageID",62574443
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://dbpedia.org/ontology/wikiPageRevisionID",1093202674
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/SS_Michael_James_Monohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilmington_Reserve_Fleet"
