"subject","predicate","object"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilledBeverages"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquor107901587"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishInventions"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiqueurs"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerbalLiqueurs"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishDistilledBeverages"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liqueur107907943"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAniseLiqueursAndSpirits"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVodkas"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vodka107906111"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","라크 (술)"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Раки (напій)"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Raki"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","拉克酒"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Ρακί"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","ラク"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","راكي"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rako"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Ракы"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Raki"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Rakı"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#label","Raki"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#comment","Raki (turkiska: rakı) är ett turkiskt brännvin framställt av druvor eller andra frukter och smaksatt med anis. Raki av fikon är populär i södra Turkiet och kallas incir boğması, incir rakısı eller på arabiska, tini. Raki produceras och dricks vanligtvis i Turkiet, Bulgarien, Albanien, Kosovo och Grekland samt i Irak, Syrien och Iran. I Grekland framställs raki mest på Kreta, Kalamata och Egeiska öarna. Den är känd från antiken då den kallades för raki eller laki (på Kreta). Den grekiska motsvarigheten har inte nödvändigtvis smak av anis."
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#comment","Rakı (wym. [ɾaˈkɯ], ) – turecka wódka o aromacie anyżowym, destylowana najczęściej ze świeżych winogron (yaş üzüm rakısı), rodzynek lub z fig (incir rakısı). Zawiera 40–50% alkoholu.Jest uważana w Turcji za narodowy napój. Tradycyjnie podaje się ją z wodą. Po rozcieńczeniu mętnieje i staje się biała, prawdopodobnie ze względu na to jest potocznie nazywana aslan sütü, co znaczy dosłownie „lwie mleko” (aslan znaczy też „silny, odważny mężczyzna”, stąd aslan sütü „mleko dla odważnych mężczyzn”). Inne napoje alkoholowe podobne do rakı:"
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#comment","Rakı or raki (/rɑːˈkiː/, Turkish pronunciation: [ɾaˈkɯ]) is an alcoholic drink made of twice-distilled grapes. It is the national drink of Turkey. It is also popular in other Balkan countries as an apéritif as well as in Kazakhstan. It is often served with seafood or meze. It is comparable to several other alcoholic beverages available around the Mediterranean and the Middle East, e.g. pastis, ouzo, sambuca, arak and aguardiente."
"http://dbpedia.org/resource/Rakı","http://www.w3.org/2000/01/rdf-schema#comment","Ракы́ (тур. Rakı, [raˈkɯ] ) — крепкий алкогольный напиток, распространённый в Турции и считающийся турецким национальным крепким напитком. Современный ракы коммерческих брендов представляет собой продукт перегонки виноградного сырья с добавлением экстракта семян аниса. Однако домашний ракы может делаться из другого сырья, в первую очередь, различных фруктов — инжира, фиников. Перед разливом в бутылки ракы выдерживается в дубовых бочках, как минимум, один месяц. Обычное содержание спирта в ракы составляет 45 %, но в некоторых сортах оно может быть 40 % или 50 %."
