"subject","predicate","object"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfDukes"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/2000/01/rdf-schema#label","Lord John Murray"
"http://dbpedia.org/resource/Lord_John_Murray","http://www.w3.org/2000/01/rdf-schema#comment","General Lord John Murray (14 April 1711 – 26 May 1787) was a British general and politician."
"http://dbpedia.org/resource/Lord_John_Murray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Lord_John_Murray_(1711-1787)_(by_Allan_Ramsay).jpg"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:42nd_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1711_births"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_John_Murray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Murray"
"http://dbpedia.org/resource/Lord_John_Murray","http://dbpedia.org/ontology/wikiPageID",27728469
"http://dbpedia.org/resource/Lord_John_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",1118209207
"http://dbpedia.org/resource/Lord_John_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
