"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Rugby Europe Women's Championship"
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_Europe_tournaments"
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rugby_union_competitions_in_Europe_for_national_teams"
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_championships"
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rugby_union_competitions"
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby Europe Women's Championship"
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",13130458
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",967325332
"http://dbpedia.org/resource/Category:Rugby_Europe_Women's_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_Europe_Women's_Championship?oldid=967325332&ns=14"
