"subject","predicate","object"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Sumo at the 2001 World Games – Women's heavyweight"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://www.w3.org/2000/01/rdf-schema#comment","The women's heavyweight competition in sumo at the 2001 World Games took place on 25 August 2001 at the in Tenno, Akita, Japan."
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_at_the_2001_World_Games"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageID",64502009
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageRevisionID",1078550295
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_at_the_2001_World_Games"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Satoyama"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Meller"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenno,_Akita"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo_at_the_2005_World_Games_−_Women's_heavyweight"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenno_Town_Gymnasium"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_at_the_2001_World_Games"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Köppen"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olesya_Kovalenko"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_at_the_2001_World_Games"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_at_the_2001_World_Games"
"http://dbpedia.org/resource/Sumo_at_the_2001_World_Games_–_Women's_heavyweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emi_Asai"
