"subject","predicate","object"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVacuumTubeComputers"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-of-a-kindComputers"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyComputers"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/2000/01/rdf-schema#label","CALDIC"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/2000/01/rdf-schema#label","CALDIC"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/2000/01/rdf-schema#label","CALDIC"
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/2000/01/rdf-schema#comment","CALDIC (il California Digital Computer ) fu un apparecchio elettronico costruito come ""digital computer"" con l'assistenza dell'Ufficio per le ricerche navali Office of Naval Research all'University of California, Berkeley tra il 1951 ed il 1955 per assistere e facilitare le ricerche che si stavano effettuando all'università sulla base dell'alta velocità di calcolo. Il CALDIC fu disegnato per essere costruito ad un basso costo ed in modo che fosse semplice da adoperare. La macchina fu operativa nel 1954. Il costo totale dell'opera, terminata nel luglio del 1955, fu di circa $150,000."
"http://dbpedia.org/resource/CALDIC","http://www.w3.org/2000/01/rdf-schema#comment","CALDIC（California Digital Computer）は、1951年から1955年にかけて Office of Naval Research の協力を得てカリフォルニア大学バークレー校で開発されたデジタルコンピュータ。同大学の高速情報処理の研究プラットフォームとすべく開発されたものである。 CALDIC はコスト低減と操作の容易性を基本理念として設計製作された。直径 8 インチの10,000ワードの磁気ドラムメモリ装置を備える直列型十進マシンである（CALDICのワードは十進10桁であり、メモリ容量は約 400,000 ビットに相当する）。1300本の真空管、1000本のダイオード、100個の磁気部品（磁気ドラムメモリのヘッド部）、12個の継電器（電源供給に使用）から構成される。1秒間に50回命令を実行できる性能であった。プログラム内蔵型コンピュータであり、命令形式は十進6桁（命令コードは2桁、アドレス指定部が4桁）である。 マシンは1954年にはほぼ動作するようになった。1955年7月までにかかった費用はおよそ 15万ドルであった。"
