"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInNewHavenCounty,Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInConnecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2000/01/rdf-schema#label","Joseph A. Foran High School"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Joseph A. Foran High School is a public high school located in Milford, Connecticut. The school serves about 1,000 students in grades 9–12 in the Milford Public Schools system."
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://xmlns.com/foaf/0.1/name","Joseph A. Foran High School"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.milforded.org/o/fhs"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/name","Joseph A. Foran High School"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.21889877319336
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.01260375976562
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foran_high_school_.png"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1973"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milford,_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageID",24793487
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1117419934
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Association_of_Schools"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1973"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milford,_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Connecticut_Conference"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Law_High_School"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.milforded.org/o/fhs"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gz6j"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6280791"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_A._Foran_High_School"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node359285023"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ozUT"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4837114/"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/teachingStaff",71.8
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/zipcode",6460
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Connecticut_Conference"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FTE"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foran_high_school_.png?width=300"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/newspaper","Mane Street Mirror"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/address",80
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Milford,_Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/colors","Blue, red, white"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Connecticut_Association_of_Schools"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Connecticut_Conference"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/district","Milford Public Schools"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/homepage","https://www.milforded.org/o/fhs"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/logo","Foran high school .png"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/motto","Lion Pride"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/ratio",12.17
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/state","Connecticut"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://www.georss.org/georss/point","41.2189 -73.0126"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/property/teamName","Lions"
"http://dbpedia.org/resource/Joseph_A._Foran_High_School","http://dbpedia.org/ontology/abstract","Joseph A. Foran High School is a public high school located in Milford, Connecticut. The school serves about 1,000 students in grades 9–12 in the Milford Public Schools system."
