"subject","predicate","object"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://www.w3.org/2000/01/rdf-schema#label","2008 Masters of Curling (January)"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Masters of Curling was held January 23–27, 2008 at the Credit Union Centre in Saskatoon, Saskatchewan. It was the third Grand Slam event of the 2007-08 curling season. Glenn Howard's rink won their second straight Masters tournament, defeating Kevin Koe's rink in the final. Howard's rink won $C24,000 and the total purse of the event was $100,000. The Masters would be held again in November 2008, in the following season in which the same two teams would play in the final."
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Canadian_curling"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_(curling)"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatoon"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Saskatchewan"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageID",29498364
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageRevisionID",986403151
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_McAulay"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Middaugh"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Epping"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_curling_season"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(curling)"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Larway"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ulsrud"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatoon"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Canadian_curling"
"http://dbpedia.org/resource/2008_Masters_of_Curling_(January)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Burtnyk"
