"subject","predicate","object"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkRockGroupsFromCalifornia"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1970"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1965"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicMusicalGroups"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLosAngeles,California"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn1983"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","터틀스"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles (band)"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","タートルズ (アメリカのバンド)"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","터틀스(The Turtles)는 미국의 록 밴드이다."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles é uma banda norte-americana de pop e folk rock, mais conhecida pelas canções ""Happy Together"", de 1967, e ""Surfer Dan"", que fez parte da trilha sonora da novela Beto Rockfeller, da TV Tupi. A banda californiana do vocalista Howard Kaylan, originalmente um grupo de surf-rock, foi criada em 1965 com o nome de ""Crossfires from the Planet Mars"". A banda foi formada em Westchester, Los Angeles, pelos amigos de escola Kaylan, Volman, Al Nichol, Chuck Portz, Don Murray e Jim Tucker."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles waren eine US-amerikanische Rockband der 1960er Jahre, die ihren größten Hit mit der Single Happy Together hatten."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","タートルズ (The Turtles) は、アメリカ合衆国のロックバンド。主要メンバーでヴォーカリストのとは、後にとして活動することとなる。1965年にボブ・ディランの「悲しきベイブ」のカバーがヒットし、知られるようになった。最大のヒット曲は1967年の「ハッピー・トゥゲザー」である。"
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles es una banda de rock estadounidense definido por un sonido de buen carácter, jovialmente melancólico e incluso en ocasiones descarado y fresco. Fueron precursores del ""bubblegum pop"" de finales de los años 1960. Produjeron al menos una docena de sencillos memorables y amigables para transmitirse en la radio, pero hasta el día de hoy su éxito más conocido sigue siendo la canción ""Happy Together"", que alcanzó el primer lugar en el Billboard Hot 100 en 1967."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles — американская рок-группа, образовавшаяся в Уэстчестере, Калифорния, в 1963 году и исполнявшая мелодичные, насыщенные многоголосицей поп-песни с элементами фолк-рока и мягкой психоделии. Международную известность The Turtles принёс хит «Happy Together», возглавивший американские списки в 1967 году. Семь альбомов группы входили в Billboard 200, наибольший успех имел сборник The Turtles! Golden Hits (#7, 1968)."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles var en amerikansk popgrupp bildad år 1965 i Los Angeles, Kalifornien av Mark Volman och Howard Kaylan. Kaylan hade redan 1963 bildat ett surfrockband bestående av några musiker som hette The Crossfires vilka ombildades till The Turtles. The Turtles spelade en lätt och fri typ av pop som i efterhand har kallats ""sunshine pop"" (""solskenspop""). Volman och Kaylan var stommen i gruppen, medan övriga musiker varierade ganska kraftigt under gruppens existens. Den ende medlemmen förutom de två som var med från början till slut var gitarristen Al Nichol. Från 1966-69 var John Barbata gruppens trumslagare. Han blev senare medlem i Jefferson Airplane."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles est un groupe américain de folk rock, originaire de Los Angeles, en Californie. Il est actif durant la seconde moitié des années 1960, et dissout en 1970. Leur chanson la plus connue est Happy Together, première des ventes aux États-Unis en 1967."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles je americká rocková skupina, která existovala v letech 1965–1970. Největším hitem skupiny byla skladba „“ z roku 1967. V roce 1983 byla obnovena a existuje dodnes."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles are an American rock band formed in Los Angeles, California in 1965, whose best-known lineup included Howard Kaylan, Mark Volman, Al Nichol, Chuck Portz, Jim Tucker and Don Murray. Originating from an earlier surf band called the Nightriders, and later the Crossfires, the Turtles first achieved success with a sound that fused folk music with rock and roll, but they would achieve greater success with pop music, scoring their biggest and best-known hit in 1967 with the song ""Happy Together"". They charted several other top 40 hits, including ""It Ain't Me Babe"" (1965), ""You Baby"" (1966), ""She'd Rather Be With Me"" (1967), ""Elenore"" (1968) and ""You Showed Me"" (1969)."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles - amerykański zespół grający muzykę pop i folk-rock, grający w latach 1965–1970 i od 1984 roku aż do dziś. Zasłynął utworem ""Happy Together"" z 1967 roku - pierwsze miejsce na amerykańskiej liście przebojów, 12. w Wielkiej Brytanii."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","I Turtles sono un gruppo musicale sunshine pop e folk rock statunitense formatosi a Los Angeles nel 1965, conosciuti principalmente per il brano Happy Together del 1967 che arrivò primo nella Billboard Hot 100 per tre settimane."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles — американський поп-рок-гурт, що утворився у Вестчестері, Каліфорнія, в 1963 році і виконувала мелодійні, насичені багатоголосицею поп-пісні з елементами фолк-року і м'якої психоделії. Міжнародну популярність The Turtles приніс хіт «Happy Together», який очолив американські списки в 1967 році. Сім альбомів групи входили в Billboard 200, найбільший успіх мав збірник The Turtles! Golden Hits (#7, 1968). Після розпаду The Turtles в 1970 році, двоє учасників групи, Говард Кайлан і Марк Волман увійшли в реанімований складу The Mothers of Invention. Згодом цей дует записувався як ."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles was een popgroep uit Los Angeles (Californië) in de jaren 60 van de 20e eeuw. Ze zijn het bekendst van hun single ""Happy Together"". Nadat de band stopte, in de jaren 70, gingen de twee hoofdbandleden, Howard Kaylan en Mark Volman, door als Flo and Eddie en zongen nog samen met Frank Zappa."
"http://dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Turtles_(South_Korean_band)"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/property/name","The Turtles"
"http://dbpedia.org/resource/The_Turtles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Turtles.png"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_music_groups"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_California"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2010"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Turtles"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1970"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_rock_groups_from_California"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Whale_Records_artists"
"http://dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1965"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageID",212533
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageRevisionID",1121467365
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elenore"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Be_(The_Turtles_song)"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Dempsey"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KROQ-FM"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slider"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_music_groups"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Zevon"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Larson"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Showed_Me"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Slater"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Me_&_You"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reb_Foster"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-star"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grass_Roots"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mike_Douglas_Show"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_Records"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birds,_the_Bees_&_the_Monkees"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_music"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_California"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-sides"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundazed_Records"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Puckett"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanky_&_Our_Gang"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lewis_&_the_Playboys"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_&_Dean"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_party_film"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seiter"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Head"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2010"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Baby"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Baby_(song)"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Memphis_Boys"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She'd_Rather_Be_With_Me"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedroom_farce"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMET_(defunct)"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grim_Reaper_of_Love"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_Record"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archies"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxman"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Ain't_Me_Babe"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Ain't_Me_Babe_(album)"
"http://dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Crazy"
