"subject","predicate","object"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","Segment B"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","Segmen B"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","B-клас"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","Segmento B"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","B-segment"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","Segmento B"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","B-segment"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","B-класс"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","Autosegment B"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","Bセグメント"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#label","Segmento B"
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#comment","El segment B és un segment d'automòbils que s'ubica entre els segments A i C. Generalment es tracta de vehicles que tenen espai per a quatre adults i un nen. Tot i que dues dècades enrere els automòbils del segment B mesuraven uns 3,75 m de llarg, actualment aquests vehicles ronden els 4,00 m en carrosseria hatchback, monovolum o tot terreny, i 4,25 m en el cas de carrosseries sedan i familiar. Els motors són gairebé sempre de quatre cilindres, i les seves cilindrades solen abastar de 1.0 a 2.0 litres."
"http://dbpedia.org/resource/B-segment","http://www.w3.org/2000/01/rdf-schema#comment","Bセグメント(B-Segment, Subcompact car, Supermini)とは、主に欧州で利用されている乗用車分類方法であるセグメントの1カテゴリーであり、AセグメントとCセグメントの中間に位置付けられる車格である。同一セグメントにセダン、ステーションワゴン、クーペ、ハッチバックなどのボディスタイルを包括する。 調査会社であるグローバルインサイト社の分類では、スポーツ・クーペ、マルチパーパスビークル（MPV）、スポーツ・ユーティリティ・ビークル（SUV）、クロスオーバーSUV（CUV）を含むとしている。 欧州で「以前に使用されていた最も狭義の分類」においては、スポーツ・クーペ、MPV、SUV、CUVは別のセグメントに分類される。 なおピックアップトラックやバン/ライトバンなどのいわゆる商用車は、乗用車のセグメント分類には属さないとされている。"
