"subject","predicate","object"
"http://dbpedia.org/resource/Sydnee_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Sydnee Andrews"
"http://dbpedia.org/resource/Sydnee_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Sydnee Andrews (born 12 December 2002) is a New Zealand judoka. She won a bronze medal at the 2022 Commonwealth Games, in Women's Judo +78 kg."
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/property/birthPlace","Gisborne, New Zealand"
"http://dbpedia.org/resource/Sydnee_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_female_judoka"
"http://dbpedia.org/resource/Sydnee_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_New_Zealand"
"http://dbpedia.org/resource/Sydnee_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_women"
"http://dbpedia.org/resource/Sydnee_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_births"
"http://dbpedia.org/resource/Sydnee_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sydnee_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/ontology/wikiPageID",71261181
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",1119052697
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_female_judoka"
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Judo_Federation"
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Judo_Oceania_Open_Perth"
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_New_Zealand"
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Sydnee_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
