"subject","predicate","object"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pika102328429"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPikas"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfChina"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLagomorphs"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lagomorph102323449"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1988"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","까오리꽁우는토끼"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Ochotona gaoligongensis"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Pika du Gaoligong"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Ochotona gaoligongensis"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Gaoligong pika"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Ochotona gaoligongensis"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Gaoligong-Pfeifhase"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Ochotona gaoligongensis"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","高黎贡鼠兔"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Ochotona gaoligongensis"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Ochotona gaoligongensis"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#label","Ochotona gaoligongensis"
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#comment","Ochotona gaoligongensis is een zoogdier uit de familie van de fluithazen (Ochotonidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Wang, Gong & Duan in 1988."
"http://dbpedia.org/resource/Gaoligong_pika","http://www.w3.org/2000/01/rdf-schema#comment","高黎贡鼠兔（学名：Ochotona gaoligongensis）为鼠兔科鼠兔属的哺乳动物，是中国的特有物种。分布于云南等地，主要生活于山地。该物种的模式产地在云南贡山。"
