"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dialects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dialects","http://www.w3.org/2000/01/rdf-schema#label","Dialects"
"http://dbpedia.org/resource/Category:Dialects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Language_varieties_and_styles"
"http://dbpedia.org/resource/Category:Dialects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lexicology"
"http://dbpedia.org/resource/Category:Dialects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dialectology"
"http://dbpedia.org/resource/Category:Dialects","http://www.w3.org/2004/02/skos/core#prefLabel","Dialects"
"http://dbpedia.org/resource/Category:Dialects","http://dbpedia.org/ontology/wikiPageID",4320533
"http://dbpedia.org/resource/Category:Dialects","http://dbpedia.org/ontology/wikiPageRevisionID",697599019
"http://dbpedia.org/resource/Category:Dialects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dialects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Dialects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dialects?oldid=697599019&ns=14"
