"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Presbyterians from Northern Ireland"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterianism_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_Presbyterians"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians_by_nationality"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestants_from_Northern_Ireland"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Presbyterians"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Presbyterians from Northern Ireland"
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",26489661
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",954039529
"http://dbpedia.org/resource/Category:Presbyterians_from_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presbyterians_from_Northern_Ireland?oldid=954039529&ns=14"
