"subject","predicate","object"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1897"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsInToodyay"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeTemple-PooleBuildings"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/2000/01/rdf-schema#label","Toodyay Court House"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/2000/01/rdf-schema#comment","The former Toodyay Court House in Toodyay, Western Australia has been used as municipal offices for Toodyay since the 1950s."
"http://dbpedia.org/resource/Toodyay_Court_House","http://xmlns.com/foaf/0.1/name","Old Toodyay Court House"
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/property/name","Old Toodyay Court House"
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.55286979675293
"http://dbpedia.org/resource/Toodyay_Court_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.4659805297852
"http://dbpedia.org/resource/Toodyay_Court_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Courthouse,_Toodyay.jpg"
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toodyay"
"http://dbpedia.org/resource/Toodyay_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_Shire_of_Toodyay"
"http://dbpedia.org/resource/Toodyay_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Toodyay_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Temple-Poole_buildings"
"http://dbpedia.org/resource/Toodyay_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_courthouses_in_Australia"
"http://dbpedia.org/resource/Toodyay_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiennes_Street,_Toodyay"
"http://dbpedia.org/resource/Toodyay_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Western_Australia"
"http://dbpedia.org/resource/Toodyay_Court_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1897"
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/wikiPageID",42322335
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/wikiPageRevisionID",1059188133
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_of_Australia_(WA)"
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Toodyay"
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Register_of_Heritage_Places_in_the_Shire_of_Toodyay"
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_magistrate"
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Toodyay_Court_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Temple-Poole"
