"subject","predicate","object"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymptomsAndSigns"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDentalDisorders"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Lithiase"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Calculus (anatomie)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Litíase"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Konkrement"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Càlcul (medicina)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Конкременты"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Litiasis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","结石"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Konkrement"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Calculus (medicine)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Calcalas (míochaine)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Konkremento"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","結石"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","حصاة (طب)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Конкремент"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","결석 (의학)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Calcolosi"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#label","Litiasi"
