"subject","predicate","object"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInColoradoSprings,Colorado"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfectioneryCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1981"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/2000/01/rdf-schema#label","Impact Confections"
"http://dbpedia.org/resource/Impact_Confections","http://www.w3.org/2000/01/rdf-schema#comment","Impact Confections is a candy company founded in 1981. Impact Confections is a U.S. based manufacturer of candies marketed under the WARHEADS and Melster Candies Brands. WARHEADS is a brand of sour candies. Melster Candies, established in 1919, is a brand of marshmallow candies. Most of Impact Confections' branded and co-manufactured candies are produced in their SQF Certified facility in Janesville, Wisconsin. It is owned by private equity firm Mill City Capital."
"http://dbpedia.org/resource/Impact_Confections","http://xmlns.com/foaf/0.1/name","Impact Confections"
"http://dbpedia.org/resource/Impact_Confections","http://xmlns.com/foaf/0.1/homepage","https://www.impactconfections.com/"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/property/name","Impact Confections"
"http://dbpedia.org/resource/Impact_Confections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impact_Confections_Logo.png"
"http://dbpedia.org/resource/Impact_Confections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Impact_Confections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confectionery_companies_of_the_United_States"
"http://dbpedia.org/resource/Impact_Confections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1981"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageID",8173149
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageRevisionID",1036050339
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warheads_(candy)"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confectionery_companies_of_the_United_States"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1981"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janesville,_Wisconsin"
"http://dbpedia.org/resource/Impact_Confections","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impactconfections.com"
