"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologists"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHennepinCounty,Minnesota"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#label","Richard Sipe"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#label","Richard Sipe"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#label","Richard Sipe"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#label","Richard Sipe"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#comment","Aquinas Walter Richard Sipe (December 11, 1932 – August 8, 2018) was an American Benedictine monk-priest for 18 years (1952–1970 at Saint John's Abbey, Collegeville, Minnesota), a psychotherapist and the author of six books about Catholicism, the clerical sexual abuse in the Catholic Church, and clerical celibacy."
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#comment","Aquinas Walter Richard Sipe (né le 11 décembre 1932 à Robbinsdale dans le Minnesota et mort le 8 août 2018 à La Jolla, un quartier de San Diego en Californie) est un ancien prêtre bénédictin, un sociologue et un psychothérapeute américain. Il est auteur de six livres sur les abus sexuels au sein de l'Église. Pendant vingt-cinq ans, il conduit une étude ethnographique publiée en 1990 et affirme que 50 % des prêtres célibataires sont engagés dans des relations sexuelles. En 1970, il épouse une ancienne religieuse, Marianne. Ils ont un enfant."
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#comment","A. W. Richard Sipe (Robbinsdale, 11 dicembre 1932 – La Jolla, 8 agosto 2018) è stato un presbitero, psicoterapeuta e scrittore statunitense."
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#comment","Aquinas Walter Richard Sipe (* 11. Dezember 1932 in Robbinsdale, Minnesota; † 8. August 2018 in La Jolla, Kalifornien) war ein US-amerikanischer römisch-katholischer Pastoralpsychologe und Autor."
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Roman_Catholic_priests"
"http://dbpedia.org/resource/Richard_Sipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Robbinsdale,_Minnesota"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Minnesota"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Minnesota"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Benedictines"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laicized_Roman_Catholic_priests"
"http://dbpedia.org/resource/Richard_Sipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageID",25675183
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageRevisionID",1107249659
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegeville_Township,_Stearns_County,_Minnesota"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCarthy_(director)"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_sexual_abuse_cases"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Colaianni"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Counselor"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jenkins"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_organ_failure"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_shortage"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_priests"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_celibacy"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jolla,_California"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_monk"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_murdered_popes"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Keating"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_FitzGerald"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinéad_O'Connor"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Saviano"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Boston"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Robbinsdale,_Minnesota"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholics_from_Minnesota"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophile"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Publishing_Group"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Dark_(TV_series)"
"http://dbpedia.org/resource/Richard_Sipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
