"subject","predicate","object"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/2000/01/rdf-schema#label","Lo Que Tengo Yo"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://www.w3.org/2000/01/rdf-schema#comment","""Lo Que Tengo Yo"" (English: ""What I Have"") is a song by Argentine singer Lali, released as the third single from her fourth studio album, Libra (2020). The song was released on May 22, 2020. It was written by Camilo, Mau y Ricky, and Matluck, along with its producer, Tainy."
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://xmlns.com/foaf/0.1/name","Lo Que Tengo Yo"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://dbpedia.org/property/name","Lo Que Tengo Yo"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lali_Lo_Que_Tengo_Yo.jpg"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tainy"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_pop_songs"
"http://dbpedia.org/resource/Lo_Que_Tengo_Yo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tainy"
