"subject","predicate","object"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianArtMovements"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtisticMovement108466643"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2000/01/rdf-schema#label","Plasticien"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2000/01/rdf-schema#label","Plasticiens (Québec)"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2000/01/rdf-schema#comment","The Plasticien movement was a Canadian non-figurative painting movement, which appeared around 1955 in Quebec. It was a more orderly style of painting in reaction to Les Automatistes In 1954, a young critic and painter newly returned from Paris, , reviewed an exhibition of four young artists whom he called Les Plasticiens. The name itself expressed their exclusive concern with the abstract properties of painting. They focused on colors, lines, contrast; completely rejecting the idea of Surrealism and their attachment to the idealism of the European Constructivist movement. He pointed out the difference of their approach from automatism. In his criticism he wrote:"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2000/01/rdf-schema#comment","Les Plasticiens sont un groupe de peintres qui ont fondé le mouvement pictural éponyme au Québec."
"http://dbpedia.org/resource/Plasticien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_art_movements"
"http://dbpedia.org/resource/Plasticien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_art"
"http://dbpedia.org/resource/Plasticien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageID",10455502
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageRevisionID",1069936374
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Mondrian"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Leduc"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Toupin"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_art_movements"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Belzile"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Juneau"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Automatistes"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Molinari"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Russell"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_art"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Tousignant"
"http://dbpedia.org/resource/Plasticien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plasticiens_(Québec)"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdp44"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16912393"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plasticien"
"http://dbpedia.org/resource/Plasticien","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eXpY"
