"subject","predicate","object"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones regionales de Calabria de 2020"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni regionali in Calabria del 2020"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2020 en Calabre"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/2000/01/rdf-schema#label","2020 Calabrian regional election"
"http://dbpedia.org/resource/2020_Calabrian_regional_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones regionales de Calabria de 2020 tuvieron lugar en Calabria, Italia, el 26 de enero de 2020.​ El resultado fue la victoria de la coalición de centroderecha y la elección de Jole Santelli como presidente de Calabria.​ La elección se celebró al mismo tiempo que la elecciones regionales en Emilia-Romaña."
