"subject","predicate","object"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/2000/01/rdf-schema#label","47th (London) Signal Regiment"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","47 (London) Signal Regiment was a Territorial Army (TA) unit of the British Army's Royal Corps of Signals. It had its origins in an engineer company and a cyclist battalion of the former Territorial Force that were amalgamated in 1920. It provided corps signal units during and after World War II. Following a series of postwar mergers Its successors continue in the Army Reserve today."
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/name","47th (2nd London) Divisional Signals"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/name","5th (London) Corps Signals"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/name","2nd (London) Corps Signals"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/name","47 (London) Signal Regiment"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Signals_Working_Web.jpg"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HQ_Westminster_Dragoon_Squadron,_Fulham_High_Street_SW6_-_geograph.org.uk_-_3602655.jpg"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_France_1940_F3159.jpg"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V_corps.svg"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWM-H-13261-AEC-ACV-19410830.jpg"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Fulham"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_Royal_Corps_of_Signals"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1961"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_London"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageID",62174335
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1110112041
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savio_(river)"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Command_(United_Kingdom)"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IWM-H-13261-AEC-ACV-19410830.jpg"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Walter_Allfrey"
"http://dbpedia.org/resource/47th_(London)_Signal_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
