"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReadingF.C.Seasons"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Reading F.C. season"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Reading F.C. season was only the second top-flight campaign in the club's history. The team suffered an extremely poor run of form in January and February 2008, losing a club-record eight league games in a row. The club was relegated on the final day of the season after Fulham's victory at Portsmouth saw Reading finish in 18th place."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Premier_League_2007-08"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Brown_(footballer,_born_1983)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Graham_Stack_(footballer)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Scott_Davies_(footballer,_born_1988)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jem_Karacan"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Bennett_(footballer,_born_1981)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Curtis_Osano"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Pearce"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_Cox_(footballer_born_1987)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Péter_Máté_(footballer)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Sodje"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hal_Robson-Kanu"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seol_Ki-Hyeon"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Hamer"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_Church"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reading_F.C._seasons"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Premier_League_by_team"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageID",12874689
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1096688789
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hunt_(footballer,_born_1981)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Halls"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ireland"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roque_Santa_Cruz"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Murty"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Brown_(footballer,_born_1983)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Golbourne"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dempsey"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Murphy"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boateng"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiðar_Helguson"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahima_Sonko"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jenas"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Warnock"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reading_F.C._seasons"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nantes"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Cole"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Lita"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuncay_(footballer)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Bikey"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermain_Defoe"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_under-17_football_team"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Omozusi"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Davies"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Cup"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Campbell"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_under-21_football_team"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Stefanović"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rooney"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mladá_Boleslav"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Robson-Kanu"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugay_Kerimoğlu"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Convey"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lampard"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Shorey"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkel_Andersen_(footballer)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Reading_F.C._season"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Kranjčar"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stalteri"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-19_football_team"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-20_football_team"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Little"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-21_football_team"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_Rennie"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_national_football_team"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Brown_(footballer_born_1983)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Slavia_Sofia"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lokomotiv_Moscow"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Bent"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wiley"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Rosenior"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Mullins"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Hunt"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Forssell"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Davies_(footballer,_born_1988)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Ridgewell"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynjar_Gunnarsson"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulley_Muntari"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akademisk_Boldklub"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_(footballer,_born_1989)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Reading_F.C._season"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Carvalho"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Park_Stadium"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bellamy"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Evra"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Zokora"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bennett_(referee)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Černý"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seol_Ki-hyeon"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Kowalewski"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Etherington"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brown_(footballer,_born_1977)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_Vasilev"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debreceni_VSC"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bygrave"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Hreiðarsson"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerse_Faé"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Berbatov"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Pearce"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Turnbull"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Adebayor"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cox_(footballer,_born_1987)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Máté_(footballer)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tanner_(referee)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Cup_of_Nations"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hughes_(footballer)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulises_de_la_Cruz"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Davies_(footballer,_born_1979)"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Wallace"
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2007–08_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_team"
