"subject","predicate","object"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://www.w3.org/2000/01/rdf-schema#label","Primitive wrapper class"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://dbpedia.org/ontology/wikiPageID",62502714
"http://dbpedia.org/resource/Primitive_wrapper_class","http://dbpedia.org/ontology/wikiPageRevisionID",929284194
"http://dbpedia.org/resource/Primitive_wrapper_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_wrapper_class_in_Java"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Primitive_wrapper_class_in_Java"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1csj"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5xKBk"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classes"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Primitive_wrapper_class?oldid=929284194&ns=0"
"http://dbpedia.org/resource/Primitive_wrapper_class","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Primitive_wrapper_class","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Primitive_wrapper_class"
