"subject","predicate","object"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/2000/01/rdf-schema#label","Fusillade"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/2000/01/rdf-schema#label","Fusillade"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/2000/01/rdf-schema#comment","A fusillade is the simultaneous and continuous firing of a group of firearms on command. It stems from the French word fusil, meaning firearm, and fusiller meaning to shoot. In the context of military tactics, the term is generally used to refer to a type of organized and concentrated gunfire from a military unit armed with small arms, and initiated by a command from a commanding officer. The term can also be used as a verb, as in ""to fusillade an enemy position"". Suppressing fire (done in conjunction with fire and movement) is often in the form of a fusillade."
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/2000/01/rdf-schema#comment","Une fusillade est une utilisation répétée ou simultanée d'armes à feu individuelles ; le dictionnaire Larousse précise qu'il y a un échange de coups de feu entre deux ou plusieurs camps, contrairement à une salve de coups de feu pouvant être tirés sur une cible qui ne riposte pas. Le verbe « fusiller » a un sens différent, il évoque plutôt une exécution par arme à feu, par l'entremise d'un peloton d'exécution. Dans ce cas particulier, la fusillade désigne une décharge simultanée de fusils pour exécuter un ou plusieurs condamnés à mort."
"http://dbpedia.org/resource/Fusillade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvo_weapons"
"http://dbpedia.org/resource/Fusillade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_tactics"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageID",13006386
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageRevisionID",1089349310
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musketry"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrage_(artillery)"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvo_weapons"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_tactics"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_tactics"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:cannonade"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunshot"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppressing_fire"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-volley_salute"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(naval)"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volley_fire"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvo"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volley_gun"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_and_movement"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearms"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ju42"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fusillade"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z32qm"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5510053"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarypar"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/abstract","Une fusillade est une utilisation répétée ou simultanée d'armes à feu individuelles ; le dictionnaire Larousse précise qu'il y a un échange de coups de feu entre deux ou plusieurs camps, contrairement à une salve de coups de feu pouvant être tirés sur une cible qui ne riposte pas. Le verbe « fusiller » a un sens différent, il évoque plutôt une exécution par arme à feu, par l'entremise d'un peloton d'exécution. Dans ce cas particulier, la fusillade désigne une décharge simultanée de fusils pour exécuter un ou plusieurs condamnés à mort. Ce terme est fréquemment utilisé pour qualifier les actes de violence dans lesquels plusieurs personnes tirent un grand nombre de munitions, en dehors d'un champ de bataille. On peut parler de fusillade qu'il y ait ou non eu des victimes et, dans les médias de masse, il arrive de plus en plus que l'on parle de fusillade, même lorsqu'une salve de coups de feu a été tirée contre une cible qui n'a pas riposté (principalement lorsque l'on traduit de l'anglais ""gunfire"")."
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/abstract","A fusillade is the simultaneous and continuous firing of a group of firearms on command. It stems from the French word fusil, meaning firearm, and fusiller meaning to shoot. In the context of military tactics, the term is generally used to refer to a type of organized and concentrated gunfire from a military unit armed with small arms, and initiated by a command from a commanding officer. The term can also be used as a verb, as in ""to fusillade an enemy position"". Suppressing fire (done in conjunction with fire and movement) is often in the form of a fusillade."
"http://dbpedia.org/resource/Fusillade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firing"
"http://dbpedia.org/resource/Fusillade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fusillade?oldid=1089349310&ns=0"
"http://dbpedia.org/resource/Fusillade","http://dbpedia.org/ontology/wikiPageLength",1801
"http://dbpedia.org/resource/Fusillade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fusillade"
