"subject","predicate","object"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewZealand"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfNewZealand"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/2000/01/rdf-schema#label","Île de la Chèvre"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/2000/01/rdf-schema#label","Козий остров (Окленд)"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/2000/01/rdf-schema#label","Goat Island (Auckland)"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/2000/01/rdf-schema#label","Goat Island (Auckland)"
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/2000/01/rdf-schema#comment","Goat Island ist eine kleine Insel in der Region Auckland mit etwa einem Hektar Fläche. Sie liegt dicht vor der Küste der Nordinsel Neuseelands nordöstlich von Warkworth. Die Insel Te Hauturu-o-Toi / Little Barrier Island liegt im Meer circa 25 Kilometer nordöstlich. Die Insel ist Teil des Schutzgebietes , eines 5,24 Quadratkilometer großen Meeresschutzgebietes, das sich von Cape Rodney bis Okakari Point erstreckt. Es wurde 1975 gegründet und 1977 eröffnet. Es wird jährlich von mehr als 300.000 Besuchern zum Schnorcheln und Sporttauchen genutzt."
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/2000/01/rdf-schema#comment","L’île de la Chèvre (en anglais Goat Island), ou Te Hawere-a-Maki en maori, est une petite île du golfe de Hauraki en Nouvelle-Zélande, d'une superficie d'environ 1 hectare. Elle doit sa notoriété au fait qu'elle est au centre de la première aire marine protégée créée en Nouvelle-Zélande : la réserve marine du cap Rodney et de la pointe Okakari."
"http://dbpedia.org/resource/Goat_Island_(Auckland)","http://www.w3.org/2000/01/rdf-schema#comment","Goat Island or Te Hāwere-a-Maki is a tiny island (approximately 1 hectare or 2.5 acres) in New Zealand located close to the North Island coast, north of Auckland, northeast of Warkworth, and directly west of Little Barrier Island. It is within Cape Rodney-Okakari Point Marine Reserve, New Zealand's first marine reserve."
