"subject","predicate","object"
"http://dbpedia.org/resource/Ginisang_munggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ginisang_munggo","http://www.w3.org/2000/01/rdf-schema#label","Ginisang munggo"
"http://dbpedia.org/resource/Ginisang_munggo","http://www.w3.org/2000/01/rdf-schema#comment","Ginisang munggo is a Filipino savory mung bean soup. It is made with mung beans, garlic, tomatoes, onions, various vegetables, and patis (fish sauce). It is cooked with pork, tinapa (smoked fish), daing (dried fish), or other seafood and meat. It is also commonly garnished with chicharon. The name means ""sauteed mung bean"", though the dish ends up being a soup. The name is in reference to the first step of the cooking process where the spices and the secondary ingredients are sauteed before water and the mung beans are added."
"http://dbpedia.org/resource/Ginisang_munggo","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ginataang_munggo"
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/property/name","Ginisang munggo"
"http://dbpedia.org/resource/Ginisang_munggo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monggojf.jpg"
"http://dbpedia.org/resource/Ginisang_munggo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legume_dishes"
"http://dbpedia.org/resource/Ginisang_munggo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_cuisine"
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/ontology/wikiPageID",43600888
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/ontology/wikiPageRevisionID",997027939
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginataang_munggo"
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinapa"
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legume_dishes"
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_cuisine"
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_cuisine"
"http://dbpedia.org/resource/Ginisang_munggo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daing"
