"subject","predicate","object"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Кшепиці (гміна)"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Krzepice (gemeente)"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Gmina Krzepice"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Krzepice (gmina)"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Krzepice (gmina)"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Krzepice"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Gmina Krzepice"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Кшепице (гмина)"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Krzepice"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Krzepice udalerria"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Krzepice"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Кшепице (польск. Krzepice) — городско-сельская гмина (волость) в Польше, входит как административная единица в Клобуцкий повят, Силезское воеводство. Население — 9407 человек (на 2004 год)."
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Krzepice (polaco: Gmina Krzepice) é uma gminy (comuna) na Polónia, na voivodia de Silésia e no condado de Kłobuck. A sede do condado é a cidade de Krzepice. De acordo com os censos de 2004, a comuna tem 9407 habitantes, com uma densidade 119,4 hab/km²."
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Die Gmina Krzepice [kʒɛ'pʲitsɛ] ist eine Stadt-und-Land-Gemeinde im Powiat Kłobucki der Woiwodschaft Schlesien in Polen. Ihr Sitz ist die gleichnamige Stadt mit etwa 1450 Einwohnern."
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Krzepice est une gmina mixte du powiat de Kłobuck, Silésie, dans le sud de Pologne. Son siège est la ville de Krzepice, qui se situe environ 16 km à l'ouest de Kłobuck et 82 km au nord de la capitale régionale Katowice. La gmina couvre une superficie de 78,81 km2 pour une population de 9 406 habitants."
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Гміна Кшепіце (пол. Gmina Krzepice) — місько-сільська гміна у південній Польщі. Належить до Клобуцького повіту Сілезького воєводства. Станом на 31 грудня 2011 у гміні проживало 9386 осіб."
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Krzepice è un comune urbano-rurale polacco del distretto di Kłobuck, nel voivodato della Slesia.Ricopre una superficie di 78,81 km² e nel 2004 contava 9.407 abitanti."
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Krzepice es un municipio (gmina) urbano-rural del distrito de Kłobuck, en el voivodato de Silesia (Polonia). Su sede administrativa es la localidad de , ubicada a unos 16 kilómetros al oeste de , la sede del distrito, y a unos 82 al norte de Katowice, la capital del voivodato. En 2011, según la Oficina Central de Estadística polaca, el municipio cubría una superficie de 78,94 km² y tenía una población de 9336 habitantes, 4472 en la localidad de Krzepice y 4864 en el área rural del municipio.​"
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Krzepice is an urban-rural gmina (administrative district) in Kłobuck County, Silesian Voivodeship, in southern Poland. Its seat is the town of Krzepice, which lies approximately 16 kilometres (10 mi) west of Kłobuck and 82 km (51 mi) north of the regional capital Katowice. The gmina covers an area of 78.81 square kilometres (30.4 sq mi), and in 2019 its total population was 9,150."
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","De gemeente Krzepice is een stad- en landgemeente in het Poolse woiwodschap Silezië, in powiat Kłobucki. De zetel van de gemeente is in Krzepice. Op 30 juni 2004 telde de gemeente 9407 inwoners."
"http://dbpedia.org/resource/Gmina_Krzepice","http://www.w3.org/2000/01/rdf-schema#comment","Krzepice Poloniako Silesiako voivoderriko landa-hiri udalerri bat da, kokatuta. 78,94 km²ko azalera du eta 2017ko datuen arabera 9239 biztanle zituen."
