"subject","predicate","object"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1988"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentQuizCompetitions"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/2000/01/rdf-schema#label","National Tournament of Academic Excellence"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/2000/01/rdf-schema#comment","The National Tournament of Academic Excellence (NTAE) (formerly known as the Panasonic Academic Challenge [PAC]) is a national high school academic competition run by the Florida Department of Education. The tournament resembles the Florida's own Commissioner's Academic Challenge, which is a type of quiz bowl format. The NTAE had been run in June starting in 1988. Sponsorship from Panasonic ended in 2008 and after 2009 the tournament was not held for several years until was it revived again in 2014."
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://xmlns.com/foaf/0.1/homepage","http://www.polk-fl.net/students/academiccompetitions/ntae/"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_quiz_competitions"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1988"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Florida"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageID",2287158
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageRevisionID",691308646
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_County,_Florida"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner's_Academic_Challenge"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_quiz_competitions"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Contemporary_Resort"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas_County,_Florida"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiz_bowl"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAQT"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Florida"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herff_Jones"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Academic_Competition_Excellence"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1988"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Department_of_Education"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publix_Supermarkets"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Florida"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qbwiki.com/wiki/view/NTAE"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polk-fl.net/students/academiccompetitions/ntae/"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Tournament_of_Academic_Excellence"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sK6z"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0710g_"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978957"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Additional_citations"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/abstract","The National Tournament of Academic Excellence (NTAE) (formerly known as the Panasonic Academic Challenge [PAC]) is a national high school academic competition run by the Florida Department of Education. The tournament resembles the Florida's own Commissioner's Academic Challenge, which is a type of quiz bowl format. The NTAE had been run in June starting in 1988. Sponsorship from Panasonic ended in 2008 and after 2009 the tournament was not held for several years until was it revived again in 2014."
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Tournament_of_Academic_Excellence?oldid=691308646&ns=0"
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://dbpedia.org/ontology/wikiPageLength",10199
"http://dbpedia.org/resource/National_Tournament_of_Academic_Excellence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Tournament_of_Academic_Excellence"
