"subject","predicate","object"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthHolland"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#label","De Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#label","De Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#label","De Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#label","De Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#label","De Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#label","De Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#comment","De Koog is een dorp in de gemeente Texel in de provincie Noord-Holland. De Koog is een van de oudste dorpen op het Nederlandse waddeneiland Texel, gelegen aan de westzijde van het eiland. Het dorp is de badplaats van het eiland en trekt jaarlijks vele toeristen. De Koog ligt vrijwel direct aan de Noordzee; slechts twee duinenrijen scheiden het dorp van het strand. Voordat het een badplaats werd, was De Koog lange tijd een vissersdorp. De vissersbevolking trok weg na een aantal uitzonderlijk zware stormen. Er is vrijwel niets over van het oude vissersdorpje, alleen de kerk midden in het dorp, uit 1415, en een huisje naast de kerk. Het dorp heeft momenteel zo'n 1.545 inwoners. De Koog staat bekend om zijn uitgaansleven bij jongeren op vakantie. Zo is er een grote discotheek genaamd ""Toekomst"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#comment","De Koog – wieś w Holandii w gminie Texel w prowincji Holandia Północna. Liczy około 1300 mieszkańców. De Koog leży w zachodniej części wyspy Texel, niemal nad samym brzegiem Morza Północnego. Gospodarka miejscowości opiera się przede wszystkim na turystyce (liczne hotele, bary, kawiarnie i kluby). Zanim De Koog stało się nadmorskim kurortem było wsią rybacką. Najstarszymi zachowanymi zabytkami w De Koog są kościół z 1415 roku oraz stojący obok niego dom."
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#comment","De Koog est un village de la commune néerlandaise de Texel, dans la province de la Hollande-Septentrionale. En 2009, le village comptait environ 1 300 habitants. 
* Portail des Pays-Bas"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#comment","De Koog ist ein Ortsteil der Gemeinde Texel auf der gleichnamigen Insel in den Niederlanden. Der Ort liegt 17 km nördlich von Den Helder. Das alte Dorf ist nur durch zwei Dünenketten von der Nordseeküste getrennt. Hier befindet sich das Zentrum des Tourismus auf der Insel. Rund um das Dorf gibt es zahlreiche Hotels und Campingplätze."
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#comment","De Koog (pron.: /de ko:x/; 1.300 ab. ca.) è una località balneare sul Mare del Nord dell'Olanda Settentrionale, situata all'interno del Nationaal Park Duinen van Texel, nell'isola di Texel (e omonimo comune), la più estesa tra le isole che compongono l'arcipelago delle Isole Frisone Occidentali. In origine un villaggio di pescatori, ora si può considerare, di fatto, l'unica vera e propria stazione balneare dell'isola."
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2000/01/rdf-schema#comment","De Koog is a village in the Dutch province of North Holland. It is a part of the municipality of Texel, and lies about 17 km north of Den Helder.It is the chief centre of tourism on the island, surrounded with many hotels and campgrounds. The village is located on the North Sea coast of the island. Only two narrow lines of dunes separate the village from the beach. South of the village is a wooded area which is also popular with tourists. The information centre and museum about the Wadden Sea, , are located here."
"http://dbpedia.org/resource/De_Koog","http://xmlns.com/foaf/0.1/name","De Koog"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/property/name","De Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0977783203125
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.762777805328369
"http://dbpedia.org/resource/De_Koog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Koog,_Maritiem-en_Juttermuseum_Flora_IMG_5913_2020-06-06_09.22.jpg"
"http://dbpedia.org/resource/De_Koog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_in_de_koog.jpg"
"http://dbpedia.org/resource/De_Koog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/dekoog.jpg"
"http://dbpedia.org/resource/De_Koog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00_2550_Texel,_De_Koog_-_Beach.jpg"
"http://dbpedia.org/resource/De_Koog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00_2505_Texel_-_De_Koog.jpg"
"http://dbpedia.org/resource/De_Koog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_North_Holland"
"http://dbpedia.org/resource/De_Koog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texel"
"http://dbpedia.org/resource/De_Koog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaside_resorts_in_the_Netherlands"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageID",1379431
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageRevisionID",1085749976
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texel"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_North_Holland"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texel"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_Helder"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadden_Sea"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaside_resorts_in_the_Netherlands"
"http://dbpedia.org/resource/De_Koog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2117337-0"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/De_Kooq"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517053"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/De_Koog"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node47946615"
"http://dbpedia.org/resource/De_Koog","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4681494-2"
