"subject","predicate","object"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/2000/01/rdf-schema#label","Axel Ryding"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/2000/01/rdf-schema#label","Axel Ryding"
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Knut Axel Ryding (28 August 1831 – 7 February 1897) was a Swedish Army officer. His senior commands include the post of Chief of the General Staff and commanding officer of the 3rd Military District and the 3rd Division. Ryding also served as Minister for War for five years."
"http://dbpedia.org/resource/Axel_Ryding","http://www.w3.org/2000/01/rdf-schema#comment","Knut Axel Ryding, född 28 augusti 1831 i Västra Tunhems församling, Älvsborgs län, död 7 februari 1897 i Skövde, Skaraborgs län, var en svensk militär och politiker. Han var bror till Gustaf Ryding."
"http://dbpedia.org/resource/Axel_Ryding","http://xmlns.com/foaf/0.1/name","Axel Ryding"
"http://dbpedia.org/resource/Axel_Ryding","http://dbpedia.org/property/name","Axel Ryding"
"http://dbpedia.org/resource/Axel_Ryding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knut_Axel_Ryding_(1831–1897)_KBGF.052666.jpg"
"http://dbpedia.org/resource/Axel_Ryding","http://dbpedia.org/property/deathPlace","Skövde, Sweden"
"http://dbpedia.org/resource/Axel_Ryding","http://dbpedia.org/property/birthPlace","Västra Tunhem, Sweden"
"http://dbpedia.org/resource/Axel_Ryding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Axel_Ryding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Army_lieutenant_generals"
"http://dbpedia.org/resource/Axel_Ryding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Ministers_for_Defence"
"http://dbpedia.org/resource/Axel_Ryding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Första_kammaren"
"http://dbpedia.org/resource/Axel_Ryding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Andra_kammaren"
