"subject","predicate","object"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1919"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCostaRica"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Алахуеленсе"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","LD Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","LD Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","ΛΝ Αλαχουελένσε"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","نادي ألاجولينسي"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","LD Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Алахуэленсе"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","阿拉胡埃伦斯体育俱乐部"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","LD 알라후엘렌세"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","LDアラフエレンセ"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#label","Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","Liga Deportiva Alajuelense Costa Ricako futbol talde nagusietakoa da, Alajuela hirian egoitza daukana. Costa Ricako 29 liga irabazi ditu (palmaresean bigarrena) eta CONCACAF Txapeldunen Liga ere bi aldiz irabazi du."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","LD Alajuelense, celým názvem Liga Deportiva Alajuelense, je kostarický fotbalový klub sídlící ve městě Alajuela. Jde o nejúspěšnější fotbalový klub v Kostarice a jeden z nejúspěšnějších klubů v celé střední a severní Americe (zóna CONCACAF). Byl založen 18. června 1919. Své domácí zápasy hraje na Estadio Alejandro Morera Soto pro 17 895 diváků."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Deportiva Alajuelense es un club de fútbol de Costa Rica, originario de la ciudad de Alajuela. Fue fundado en 1919,​​ sus colores son el rojo y negro y desde su fundación, juega en la Primera División de Costa Rica, siendo además uno de los equipos fundadores.​​ Ha disputado diversos torneos nacionales e internacionales, tales como la Liga de Campeones de la Concacaf,​​ Liga Concacaf, Copa Interclubes de la Uncaf, Copa Interamericana, es el primer y único equipo costarricense​​ —junto con Fútbol Club Motagua los únicos en Centroamérica— en jugar torneos sudamericanos,​ participando en la Copa Sudamericana​ y Copa Merconorte.​​ Es el único equipo tradicional y sobreviviente de los fundadores de la Liga Nacional administrado por su afición.​​​"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","リーガ・デポルティーバ・アラフエレンセ (スペイン語: Liga Deportiva Alajuelense) は、コスタリカ・アラフエラ州アラフエラを本拠地とするサッカークラブである。"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","阿拉胡埃伦斯体育俱乐部（Liga Deportiva Alajuelense）哥斯达黎加职业足球俱乐部，甲级联赛球队，是中北美和加勒比地区最重要的俱乐部之一，也是哥斯达黎加最强大的球队之一。 阿拉胡埃伦斯在1986年成为哥斯达黎加第一支赢得中北美和加勒比地区冠军杯的球队。在哥斯达黎加，球队和萨普里萨体育是两支最受欢迎的国内球队，俱乐部在2000年和2006年成为中美洲唯一参加过南美洲北方共同市场杯和南美联盟杯的球队。"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Deportiva Alajuelense est un club de football costaricien fondé en 1919 et basé à Alajuela. C'est un des clubs les plus populaires et prestigieux du pays. Il évolue en première division du Championnat du Costa Rica. Avec 30 championnats remportés, il s'agit du deuxième club costaricien le plus titré, derrière le Deportivo Saprissa (34 titres), mais devant le CS Herediano (28 titres)."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","نادي ألاجولينسي هو نادي كرة قدم كوستاريكي من مدينة ألاخويلا تأسس عام 1919. ويلعب في دوري كوستاريكا لكرة القدم وحصل على لقب الدوري 30 مرة."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","El Liga Deportiva Alajuelense és un club costa-riqueny de futbol de la ciutat d'Alajuela."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","A Liga Deportiva Alajuelense (Alajuelense ou simplesmente ""La Liga"") foi fundada em 1919, e é uma das maiores e mais tradicionais equipes de futebol da Costa Rica. Junto com o Saprissa, Herediano, e o Cartaginés são os chamados ""clubes grandes"" do futebol da Costa Rica. É o segundo maior campeão do campeonato nacional costarriquenho de futebol, com 29 conquistas. Mas foi o primeiro clube de futebol da Costa Rica a vencer a Liga dos Campeões da CONCACAF, em 1986. É também o único clube da história do futebol do país a vencer pelo menos um campeonato em cada década."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","Liga Deportiva Alajuelense – kostarykański klub piłkarski z siedzibą w mieście Alajuela, stolicy prowincji Alajuela. Występuje w rozgrywkach Primera División. Swoje domowe mecze rozgrywa na obiekcie Estadio Alejandro Morera Soto."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","리가 데포르티보 알라후엘렌세(스페인어: Liga Deportiva Alajuelense)는 코스타리카 알라후엘라를 연고로 하는 프로 축구 팀이며, 보통 라 리가(La Liga)라고 알려져있다. Once de Abril이라는 옛 축구팀의 7명이 1919년 6월 18일에 창단했고, 현재 코스타리카 프리메라 디비시온에 참가중이며, 경기장을 홈 경기장으로 삼고 있다. 알라후엘렌세는 코스타리카 축구 역사상 가장 성공적인 팀 중 하나이며, 29번의 프리메라 디비시온을 우승했고, 적어도 10년에 한번씩은 리그 우승을 하는 유일한 축구단이다. 축구단은 CS 에레디아노와 더불어 매번 1부 리그에 참가중이며, 단 한번도 강등된적이 없다. 알라후엘렌세는 세 번의 와 두 번의 CONCACAF 챔피언스리그 우승을 경험했으며, CONCACAF 챔피언스리그 우승은 코스타리카 클럽팀 사상 최초이며, 이를 통해 코스타리카 축구 클럽 사상 최초로 코파 인테라메리카나에 진출했다. 알라후엘렌세는 중앙아메리카 축구팀 중 유일하게 2000년에 코파 메르코노르테, 2006년에 코파 수다메리카나 등 남미 축구 연맹 주관의 대회에 참가하였다."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","«Алахуэле́нсе», полное название «Лига Депорти́ва Алахуэле́нсе» (исп. Liga Deportiva Alajuelense) — футбольный клуб из города Алахуэла в Коста-Рике. Второй по титулам и популярности клуб Коста-Рики после «Саприссы»."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","Liga Deportiva Alajuelense ist ein Fußballverein aus der Stadt Alajuela, Provinz Alajuela, Costa Rica. Alajuelense ist mit 29 Meistertiteln einer der erfolgreichsten Clubs des Landes."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","Alajuelense is samen met Deportivo Saprissa de meest populaire voetbalclub van Costa Rica, afkomstig uit de stad Alajuela. Alajuelense werd op 18 juni 1919 opgericht. In 2004 won de club de Champions Cup door in de finale Deportivo Saprissa, eveneens uit Costa Rica, te verslaan (1-1, 4-1). Het is samen met Club Sport Herediano een van de twee clubs die nog nooit degradeerde uit de hoogste Costa Ricaanse voetbaldivisie. Van 1985-1986 was de Nederlander Theo Cremers coach van Alajuelense."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Deportiva Alajuelense (conosciuta semplicemente come ""La Liga"") è una società calcistica costaricana. La sua sede è l'Estadio Alejandro Morera Soto, i colori della squadra sono il rosso ed il nero. Dalla fondazione della Liga Nacional de Fútbol (oggi Unafut) nel 1921, la Liga Deportiva Alajuelense si è consolidata attraverso gli anni come una delle squadre più consistenti nella storia del calcio costaricano. Con un palmarès di 29 campionati nazionali e 19 sottotitoli, il periodico La Nación dichiarò la Liga come la miglior squadra del secolo anteriore."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","«Алахуеленсе», повна назва «Ліга Депортіва Алахуеленсе» (ісп. Liga Deportiva Alajuelense) — футбольний клуб з міста Алахуела в Коста-Риці. Другий за титулами і популярності клуб Коста-Рики після «Сапрісси»."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","Η Αλαχουελένσε (ισπανικά: Alajuelense, προφέρεται: [alaxwe´lense]), γνωστή και ως Λα Λίγα (La Liga, προφέρεται: [la ´liɣa]), είναι επαγγελματικός ποδοσφαιρικός σύλλογος, που εδρεύει στο Σαν Χοσέ, Κόστα Ρίκα. Ιδρύθηκε στις 18 Ιουνίου του 1919 από μια ομάδα επτά μελών που ανήκαν στην πρώην ομάδα Όνσε ντε Αμπρίλ και σήμερα αγωνίζεται στην Πριμέρα Ντιβισιόν της Κόστα Ρίκα. Η ποδοσφαιρική έδρα της ομάδας είναι το χωρητικότητας 17.895 θεατών, στο Ελ Γιάνο, συνοικία της Αλαχουέλα."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://www.w3.org/2000/01/rdf-schema#comment","Liga Deportiva Alajuelense (LDA, Spanish pronunciation: [ˈliɣa ðepoɾˈtiβa alaxweˈlense]), commonly known as Alajuelense and nicknamed La Liga (Spanish pronunciation: [la ˈliɣa]), is a Costa Rican multisport club based in the borough of El Llano, Alajuela, Alajuela province. Although they compete in a number of different sports, Alajuelense is mostly known for its association football team. It plays in the Primera División de Costa Rica, the top tier of the Costa Rican football league system. Alajuelense is one of two clubs to have never been relegated, along with Herediano."
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://xmlns.com/foaf/0.1/name","Association Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://xmlns.com/foaf/0.1/name","Liga Deportiva Alajuelense"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://xmlns.com/foaf/0.1/nick","Los Leones (The Lions),"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://xmlns.com/foaf/0.1/nick","La Liga, Manudos (Big-Handed)"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://xmlns.com/foaf/0.1/homepage","http://lda.cr/"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://dbpedia.org/property/name","http://dbpedia.org/resource/Freddy_Góndola"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Miguel_Cubero"
"http://dbpedia.org/resource/Liga_Deportiva_Alajuelense","http://dbpedia.org/property/name","http://dbpedia.org/resource/Celso_Borges"
