"subject","predicate","object"
"http://dbpedia.org/resource/Abgarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Abgar d'Édesse"
"http://dbpedia.org/resource/Abgarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","السلالة الأبجرية"
"http://dbpedia.org/resource/Abgarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Abgarid dynasty"
"http://dbpedia.org/resource/Abgarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Абгариды"
"http://dbpedia.org/resource/Abgarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Abgar d'Édesse est le nom de plusieurs rois d'origine nabatéenne qui règnent à Édesse et sur l'Osroène en Mésopotamie, de 132 av. J.-C. à 216 apr. J.-C. Profitant de l'affaiblissement des Séleucides, ils prennent possession de ce territoire à la fin du IIe siècle av. J.-C. et en font leur royaume, appelé royaume d'Édesse, royaume d'Osroène, ou encore « principauté des Abgar » ou des Abgarides (onze souverains portent ce nom, mais neuf autres portent le nom de Ma'nu ou Manu). Dans les manuscrits de Appien et de Tacite, le nom des rois Abgar est transcrit sous la forme Acbarus (d'où le nom Agbar apparaissant dans le Grand dictionnaire historique de Louis Moréri, ainsi que dans le Dictionnaire illustré Latin-Français de Gaffiot)."
"http://dbpedia.org/resource/Abgarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The Abgarid dynasty was a dynasty of Nabataean Arab origin. Members of the dynasty, the Abgarids, reigned between 134 BC and 242 AD over Edessa and Osroene in Upper Mesopotamia. Some members of the dynasty bore Iranian names, while others had Arab names, including Abgar itself. J.B. Segal notes that the names ending in ""-u"" are ""undoubtedly Nabatean"". The Abgarid dynasts spoke ""a form of Aramaic""."
"http://dbpedia.org/resource/Abgarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","السلالة الأبجرية أو سلالة الأباجرة هي أسرة تعود أصولها إلى العرب الأنباط. حكم أفراد من الأسرة الأبجرية في الفترة الممتدة بين 134 ق.م و 242 م على مدينة الرها ومملكة الرها في أعالي بلاد ما بين النهرين. كانت هذه الدولة عبارة عن دولة عازلة بين الإمبراطورية الرومانية والإمبراطورية البارثيية ثم أصبحت في وقت لاحق دولة تابعة لروما. بعض أفراد الأسرة الحاكمة يحملون أسماء إيرانية، بينما كان لدى البعض الآخر أسماء عربية. وفقاً لعالم اللغويات سيغال فإن الأسماء التي تنتهي بـ «ــو» هي «بلا شك نبطية». وقد استخدمت السلالات الأبجرية «شكلا من أشكال اللغة الآرامية» كلغة محكية. في أعقاب معركة كاره (53 قبل الميلاد) اتبع أفراد الأسرة الحاكمة سياسة مؤيدة للبارثيين على نطاق واسع لنحو قرنين من الزمن. وفي مطلع القرن الثاني الميلادي، حوّل الرومان مملكة الرها إلى دولة تابعة للإمبراطورية الرومانية. وفي عهد الإمب"
"http://dbpedia.org/resource/Abgarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Абгариды (132 г. до н. э. — 242 г. н. э.) — набатейская династия арабского происхождения. Правили Эдессой, Осроеной и Верхней Месопотамией. Некоторые представители рода носили иранские имена, а в остальном многие имели арабские имена, включая самого Абгара. Английский историк отмечает, что имена оканчивающиеся на «-u», «несомненно набатейские». Правители рода Абгаридов говорили на арамейском языке."
"http://dbpedia.org/resource/Abgarid_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rulers_of_Osroene"
"http://dbpedia.org/resource/Abgarid_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edessa"
