"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allan_Macpherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Macpherson","http://www.w3.org/2000/01/rdf-schema#label","Allan Macpherson"
"http://dbpedia.org/resource/Allan_Macpherson","http://www.w3.org/2000/01/rdf-schema#comment","Allan Macpherson (24 October 1818 – 6 November 1891) was a squatter, pastoralist and politician in the colony of New South Wales, a member of the Legislative Assembly."
"http://dbpedia.org/resource/Allan_Macpherson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Macpherson_and_Family_in_1884_at_Blairgowrie_Scotland.jpg"
"http://dbpedia.org/resource/Allan_Macpherson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Allan_Macpherson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Allan_Macpherson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Allan_Macpherson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blairgowrie_and_Rattray"
"http://dbpedia.org/resource/Allan_Macpherson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_colonial_Australia"
"http://dbpedia.org/resource/Allan_Macpherson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageID",28061365
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageRevisionID",1077322168
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emma_Macpherson_and_Family_in_1884_at_Blairgowrie_Scotland.jpg"
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma,_Queensland"
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Macpherson_(bureaucrat)"
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Macpherson"
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Abundance_Homestead"
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Allan_Macpherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
