"subject","predicate","object"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInMumbai"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sHospitals"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Cama Hospital"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Cama & Albless Hospital (originally just Cama Hospital) is a hospital for women and children in the city of Mumbai, India, with 367 beds."
"http://dbpedia.org/resource/Cama_Hospital","http://dbpedia.org/property/name","Cama Hospital"
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.94216346740723
"http://dbpedia.org/resource/Cama_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.83207702636719
"http://dbpedia.org/resource/Cama_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cama_Hospital.jpg"
"http://dbpedia.org/resource/Cama_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_British_India"
"http://dbpedia.org/resource/Cama_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_hospitals_in_India"
"http://dbpedia.org/resource/Cama_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_hospitals_in_India"
"http://dbpedia.org/resource/Cama_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Mumbai"
"http://dbpedia.org/resource/Cama_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1886"
"http://dbpedia.org/resource/Cama_Hospital","http://dbpedia.org/ontology/wikiPageID",20419361
"http://dbpedia.org/resource/Cama_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1119561166
"http://dbpedia.org/resource/Cama_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Mumbai"
"http://dbpedia.org/resource/Cama_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Cama_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Arthur,_Duke_of_Connaught"
"http://dbpedia.org/resource/Cama_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porbander"
"http://dbpedia.org/resource/Cama_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pestonjee_Hormusjee_Cama"
