"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEncyclopedists"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographers"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLibrarians"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedist110055566"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGłogów"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrarians"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBibliographers"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedists"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliographer109852558"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#label","Johann Samuel Ersch"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch (Glogovia, 23 de junio de 1766 - Halle, 16 de enero de 1828), fue bibliógrafo, bibliófilo y bibliotecario alemán. Está considerado como el fundador de la bibliografía alemana."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch (1766-1828) estis bibliotekisto, filologo, enciklopediisto, beletra historiisto, konsiderata patro de la germana bibliografio, kune kun Johann Gottfried Gruber (1774-1851), li estas la kreinto de la ""Universala Enciklopedio pri Sciencoj kaj Artoj"" (Lepsiko, 1818), unu el la plej ambiciaj eldonaj entreprenoj jam imagitaj. Li enmatrikuliĝis en la Universitatoj de Halle kaj Jena, studis teologion, historion, bibliografion kaj geografion. En 1803 li akceptis katedron pri geografio en la Universitato de Halle. Li enamikiĝis al profesoro pri geografio Johann Ernst Fabri (1755-1825), kaj kiam Fabri fariĝis profesoro pri historio kaj statistiko en la Universitato de Jena, Ersch lin akompanis kaj estis lia kunlaboranto en la preparado de pluraj verkoj."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch (1766-1828) (* Großglogau, 23 de Junho de 1766 - Halle an der Saale, 16 de Janeiro de 1828), foi bibliógrafo, bibliófilo e bibliotecário alemão, é considerado o Fundador da Bibliografia Alemã."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch, född 23 juni 1766 i Großglogau i Nedre Schlesien, död 16 januari 1828 i Halle an der Saale, var en tysk bibliograf. Ersch blev 1803 professor i geografi och statistik i Halle an der Saale och 1808 också överbibliotekarie där. Han kan anses vara grundläggaren av den moderna tyska bibliografin. Hans främsta verk är Tillsammans med Johann Gottfried Gruber grundade han 1818 . Han var därjämte medredaktör för ""Allgemeine Literaturzeitung"", som först gavs ut i Jena och 1804-1849 i Halle."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch (23. června 1766, Hlohov – 16. ledna 1828, Halle) byl německý encyklopedista a knihovník."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch (Głogów, 23 giugno 1766 – Halle sul Saale, 16 gennaio 1828) è stato un bibliografo, bibliotecario e bibliofilo tedesco. È considerato il fondatore della bibliografia moderna in Germania."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch (* 23. Juni 1766 in Großglogau, Schlesien; † 16. Januar 1828 in Halle (Saale)) war Professor und Bibliothekar in Halle."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch (23 June 1766 – 16 January 1828) was a German bibliographer, generally regarded as the founder of German bibliography."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Samuel Ersch est un bibliographe allemand, né le 23 juin 1766 à Glogau en Silésie et mort à Halle-sur-Saale le 16 janvier 1828."
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann-Samuel-Ersch.jpg"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_bibliographers"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_librarians"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_encyclopedists"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Jena_alumni"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Głogów"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Halle_faculty"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Jena_faculty"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Halle_alumni"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageID",204632
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageRevisionID",1068278228
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann-Samuel-Ersch.jpg"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Ernst_Fabri"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_bibliographers"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Głogów"
"http://dbpedia.org/resource/Johann_Samuel_Ersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
