"subject","predicate","object"
"http://dbpedia.org/resource/Skovoroda","http://www.w3.org/2000/01/rdf-schema#label","Skovoroda"
"http://dbpedia.org/resource/Skovoroda","http://dbpedia.org/ontology/wikiPageID",1441250
"http://dbpedia.org/resource/Skovoroda","http://dbpedia.org/ontology/wikiPageRevisionID",1093013386
"http://dbpedia.org/resource/Skovoroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hryhorii_Skovoroda"
"http://dbpedia.org/resource/Skovoroda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hryhorii_Skovoroda"
"http://dbpedia.org/resource/Skovoroda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Skovoroda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Skovoroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skovoroda?oldid=1093013386&ns=0"
"http://dbpedia.org/resource/Skovoroda","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Skovoroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skovoroda"
