"subject","predicate","object"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Golden Jubilee of Elizabeth II"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_Australia"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_London"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Observances_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_London"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_Canada"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Royal_jubilees"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golden_jubilees"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_New_Zealand"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_festivals"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_anniversaries"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elizabeth_II"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2004/02/skos/core#prefLabel","Golden Jubilee of Elizabeth II"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageID",69570620
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageRevisionID",1091005965
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Golden_Jubilee_of_Elizabeth_II?oldid=1091005965&ns=14"
