"subject","predicate","object"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/2000/01/rdf-schema#label","Viruddh"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/2000/01/rdf-schema#label","Viruddh... Family Comes First"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/2000/01/rdf-schema#label","Viruddh – Liebe für die Ewigkeit"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/2000/01/rdf-schema#label","Viruddh... Family Comes First"
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/2000/01/rdf-schema#comment","Virruddh... Family Comes First (transl. Against) is an Indian Hindi-language drama film, released in 2005, directed by Mahesh Manjrekar. The film stars Amitabh Bachchan, Sharmila Tagore, Sanjay Dutt and John Abraham. Viruddh is not a musical, instead the soundtrack is primarily used as background. Marathi movie 'Kokanastha' also written and directed by Mahesh Manjrekar has a similar plot."
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/2000/01/rdf-schema#comment","Virruddh... Family Comes First adalah sebuah film Hindi, yang dirilis pada 2005, disutradarai oleh Mahesh Manjrekar. Film tersebut dibintangi oleh Amitabh Bachchan, Sharmila Tagore, Sanjay Dutt dan John Abraham. Viruddh adalah salah satu dari beberapa film Hindi yang bukan musikal, sehingga soundtracknya utamanya digunakan sebagai latar belakang. Film Marathi 'Kokanastha' juga ditulis dan disutradarai oleh Mahesh Manjrekar memiliki alur yang sama."
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/2000/01/rdf-schema#comment","Viruddh... Family Comes First - bollywoodzki dramat rodzinny i społeczny wyreżyserowany w 2005 roku przez . W rolach głównych Amitabh Bachchan, Sharmila Tagore, Sanjay Dutt i John Abraham. To jeden z nielicznych w Bollywoodzie filmów bez przerywania (bądź dopełniania) akcji tańczonymi piosenkami.Tematem filmu jest pochwała rodziny, siła więzi w małżeństwie, między rodzicami a ich dorosłym synem, ale i krzywda, ból straty, a także walka o sprawiedliwość i prawdę."
"http://dbpedia.org/resource/Viruddh","http://www.w3.org/2000/01/rdf-schema#comment","Viruddh (übersetzt: Gegensätze; Tagline: family comes first) ist ein Bollywoodfilm, der die indische Justiz in Frage stellt. Von Kritikern wurde die schauspielerische Darstellung hochgelobt, allerdings konnte der Film an den Kinokassen nicht überzeugen und floppte."
"http://dbpedia.org/resource/Viruddh","http://xmlns.com/foaf/0.1/name","Viruddh"
"http://dbpedia.org/resource/Viruddh","http://dbpedia.org/property/name","Viruddh"
"http://dbpedia.org/resource/Viruddh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virrudhfamilycomesfirst.jpg"
"http://dbpedia.org/resource/Viruddh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/Viruddh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Viruddh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
