"subject","predicate","object"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlankerBack110095265"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionFlankers"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgendRFCPlayers"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2000/01/rdf-schema#label","Gareth Prothero"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2000/01/rdf-schema#label","Gareth Prothero"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2000/01/rdf-schema#comment","Gareth John Prothero, né le 7 décembre 1941 à , est un joueur de rugby à XV qui a joué avec l'équipe du pays de Galles évoluant au poste de troisième ligne aile."
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2000/01/rdf-schema#comment","Gareth John Prothero (born 7 December 1941) is a former Wales international rugby union player. Prothero was capped eleven times by Wales as a flanker between 1964 and 1966 and scored one try for his country. He was selected for Wales' first overseas tour in 1964 and played in the Welsh rugby team's first match outside Europe and its first in the Southern Hemisphere; he played against East Africa in Nairobi on 12 May 1964, Wales winning 8-26. Prothero was selected for the 1966 British Lions tour to Australia and New Zealand, but did not play in any of the internationals."
"http://dbpedia.org/resource/Gareth_Prothero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Gareth_Prothero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgend_RFC_players"
"http://dbpedia.org/resource/Gareth_Prothero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Gareth_Prothero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Gareth_Prothero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gareth_Prothero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_international_rugby_union_players"
"http://dbpedia.org/resource/Gareth_Prothero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_&_Irish_Lions_rugby_union_players_from_Wales"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageID",19071073
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageRevisionID",1055691253
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanker_(rugby_union)"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridgend_RFC_players"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_British_Lions_tour_to_Australia_and_New_Zealand"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_Ravens"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_rugby_union_team"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wales_international_rugby_union_players"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hemisphere"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_&_Irish_Lions_rugby_union_players_from_Wales"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098305"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاريث_بروثيرو"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gareth_Prothero"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sHdX"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gareth_Prothero"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jds1h"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nrut"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-rugbyunion-bio-stub"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_and_Irish_Lions_1966"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/abstract","Gareth John Prothero, né le 7 décembre 1941 à , est un joueur de rugby à XV qui a joué avec l'équipe du pays de Galles évoluant au poste de troisième ligne aile."
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/abstract","Gareth John Prothero (born 7 December 1941) is a former Wales international rugby union player. Prothero was capped eleven times by Wales as a flanker between 1964 and 1966 and scored one try for his country. He was selected for Wales' first overseas tour in 1964 and played in the Welsh rugby team's first match outside Europe and its first in the Southern Hemisphere; he played against East Africa in Nairobi on 12 May 1964, Wales winning 8-26. Prothero was selected for the 1966 British Lions tour to Australia and New Zealand, but did not play in any of the internationals. He played club rugby for Bridgend. Currently, Prothero resides in Pentwyn, South Wales having retired from club rugby in 1972."
"http://dbpedia.org/resource/Gareth_Prothero","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Gareth_Prothero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gareth_Prothero?oldid=1055691253&ns=0"
"http://dbpedia.org/resource/Gareth_Prothero","http://dbpedia.org/ontology/wikiPageLength",1608
"http://dbpedia.org/resource/Gareth_Prothero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gareth_Prothero"
