"subject","predicate","object"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPorscheSupercupTeams"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGP2SeriesTeams"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaRenault3.5SeriesTeams"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaBMWTeams"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaETeams"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1988"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIAGTChampionshipTeams"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1988"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormula3000Teams"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS车队"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","Driot-Arnoux Motorsport"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","Driot-Arnoux Motorsport"
"http://dbpedia.org/resource/DAMS","http://www.w3.org/2000/01/rdf-schema#label","DAMS"
