"subject","predicate","object"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTheHunterRegion"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRailwayStationsInNewSouthWales"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1871"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Hexham railway station, New South Wales"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Hexham railway station is located on the Main Northern line in New South Wales, Australia. It serves the western Newcastle suburb of Hexham, and was opened on 1 August 1871. Hexham originally had a substantial brick platform building; however, this was demolished in May 1993 and replaced with a lightweight bus-shelter type structure. The station has a full-length island platform; however, the eastern end has been fenced off to a shorter two carriage train length. Until 1987, the Richmond Vale's exchange sidings were located opposite Hexham station."
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Hexham"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://xmlns.com/foaf/0.1/homepage","https://transportnsw.info/stop%3Fq=10101170%23/"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://dbpedia.org/property/name","Hexham"
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.82907867431641
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.6842498779297
"http://dbpedia.org/resource/Hexham_railway_station,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HexhamStation.jpg"
