"subject","predicate","object"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/2000/01/rdf-schema#label","Tessier Biplane"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/2000/01/rdf-schema#comment","The Tessier Biplane is a single place homebuilt biplane."
"http://dbpedia.org/resource/Tessier_Biplane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TessierBiplane.jpg"
"http://dbpedia.org/resource/Tessier_Biplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageID",40343711
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageRevisionID",1051103083
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAA_AirVenture_Museum"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Miniplane"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib_(aircraft)"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_air-cooled_engine"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_spar"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrance_Aero_Engine_Company"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrance_L-5"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gYCh"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17144407"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy6bt2"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/similarAircraft","*Smith Miniplane"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TessierBiplane.jpg?width=300"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/designer","Rene Tessier"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/introduced",1963
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/ref","EAA"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/type","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/abstract","The Tessier Biplane is a single place homebuilt biplane."
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/eng1Name","Lawrance Aero Engine Company L-5"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/eng1Type","Five cylinder radial engine"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Tessier_Biplane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Tessier_Biplane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tessier_Biplane?oldid=1051103083&ns=0"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/wikiPageLength",4287
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tessier_Biplane","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/Tessier_Biplane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tessier_Biplane"
