"subject","predicate","object"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#label","شعار وطني (رمز)"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#label","Державна емблема"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#label","National emblem"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#label","국장 (문장)"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#label","国徽"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#label","Godło państwowe"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#label","Hoheitszeichen"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#label","国章"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#comment","الشعار الوطني هو شعار أو ختم محفوظ يستخدم من قبل الدولة القومية أو دولة متعددة القوميات باعتبار هذا الشهار الدولة. العديد من الدول لديها ختم أو شعار إضافة إلى أن لديها شعار يكون على العلم الوطني . تكون بعض الرموز الوطنية على شكل الطيور والأشجار والزهور، وغيرها، وهذا القائمة تسرد الرموز الوطنية."
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#comment","A national emblem is an emblem or seal that is reserved for use by a nation state or multi-national state as a symbol of that nation. Many nations have a seal or emblem in addition to a national flag and a national coat of arms. Other national symbols, such as national birds, trees, flowers, etc., are listed at lists of national symbols."
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#comment","国章（こくしょう）は、国家を象徴する紋章や徽章のこと。国徽とも。一般に国旗よりもデザインが複雑なため、その国の風土、歴史、文化などが象徴的に表現され、その国を理解する上で国旗よりも多くの情報を読み取ることができる。 なお、日本語では、広義には国旗を含めたものを国章と呼称することもある。例えば、日本の刑法（明治40年法律第45号）第92条の「外国に対して侮辱を加える目的で、その国の国旗その他の国章を損壊し、除去し、又は汚損した者は、二年以下の懲役又は二十万円以下の罰金に処する。」などである。本記事では、国旗を含めない狭義の国章について記述する。"
"http://dbpedia.org/resource/National_emblem","http://www.w3.org/2000/01/rdf-schema#comment","Державна емблема — це емблема або печатка, яка зарезервована для використання національною державою або багатонаціональною державою як символ цієї нації. Багато держав мають печатку або емблему на додаток до державного прапора та державного герба, в інших вона замінює державний герб (у цьому випадку в пострадянській традиції може називатися гербом, хоча це термінологічно невірно). Інші національні символи, такі як національні птахи, дерева, квіти тощо, занесені до списків національних символів."
