"subject","predicate","object"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionNetworks"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTelevisionNetworksInCanada"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDigitalCableTelevisionNetworks"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/2000/01/rdf-schema#label","Leafs TV"
"http://dbpedia.org/resource/Leafs_TV","http://dbpedia.org/ontology/wikiPageID",55474929
"http://dbpedia.org/resource/Leafs_TV","http://dbpedia.org/ontology/wikiPageRevisionID",804272825
"http://dbpedia.org/resource/Leafs_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leafs_Nation_Network"
"http://dbpedia.org/resource/Leafs_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leafs_Nation_Network"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leafs_TV"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054r_h"
"http://dbpedia.org/resource/Leafs_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Leafs_TV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Leafs_TV","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/Leafs_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leafs_TV?oldid=804272825&ns=0"
"http://dbpedia.org/resource/Leafs_TV","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Leafs_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leafs_TV"
