"subject","predicate","object"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/2000/01/rdf-schema#label","Shower the People"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/2000/01/rdf-schema#comment","""Shower the People"" is the opening track on James Taylor's 1976 album In the Pocket."
"http://dbpedia.org/resource/Shower_the_People","http://xmlns.com/foaf/0.1/name","Shower the People"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/name","Shower the People"
"http://dbpedia.org/resource/Shower_the_People","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shower_the_People_label.jpg"
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Russ_Titelman"
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glen_Campbell_songs"
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Taylor"
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Taylor_songs"
