"subject","predicate","object"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://www.w3.org/2000/01/rdf-schema#label","Controversia Sybel-Ficker"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://www.w3.org/2000/01/rdf-schema#label","Sybel-Ficker controversy"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://www.w3.org/2000/01/rdf-schema#label","Спор Зибеля — Фикера"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://www.w3.org/2000/01/rdf-schema#label","Sybel-Ficker-Streit"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://www.w3.org/2000/01/rdf-schema#comment","The Sybel-Ficker controversy (German: Sybel-Ficker-Streit) is the name given to a dispute in the second half of the 19th century between the historians Heinrich von Sybel (1817–1895) and Julius von Ficker (1826–1902). It involved a discussion concerning relations between Rome (that is, the papal see) and the Holy Roman Empire, which also had an important bearing on the Austria–Prussia rivalry—whether Austria was to be part of a federal Germany, or whether Germany would continue without Austria (as a Lesser Germany)."
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://www.w3.org/2000/01/rdf-schema#comment","Спор Зибеля — Фикера (нем. Sybel-Ficker-Streit) — спор второй половины XIX в. между немецкими историками Генрихом фон Зибелем и Юлиусом фон Фикером. Включал в себя дискуссию о внешней политике Священной Римской империи, отношениях между ней и папским престолом. Имела важное значение для германского вопроса — должна ли Австрия быть частью будущей объединённой Германии (Великогерманский путь, Фикер), или Германия будет продолжаться без Австрии (как малогерманский, Зибель)."
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://www.w3.org/2000/01/rdf-schema#comment","Der Sybel-Ficker-Streit ist nach einer Auseinandersetzung zwischen den beiden Historikern Heinrich von Sybel (1817–1895) und Julius Ficker (1826–1902) benannt. Über den fachwissenschaftlichen Diskurs im engeren Sinn hinaus war der Streit für die allgemeine Debatte zwischen den Verfechtern einer großdeutschen und einer kleindeutsch-preußischen Lösung der deutschen Frage von großer Bedeutung. Es ging nämlich darum, zu klären, ob Österreich zu dem angestrebten deutschen Nationalstaat hinzugehören sollte oder ob man sich „kleindeutsch“, das heißt auf einen von Preußen dominierten Nationalstaat beschränken wollte."
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://www.w3.org/2000/01/rdf-schema#comment","La disputa Sybel-Ficker prende il nome da una disputa tra i due storici (1817-1895) e Julius Ficker (1826-1902). Al di là del discorso erudito in senso stretto, la disputa fu di grande importanza per il dibattito generale tra i sostenitori di una soluzione della Grande Germania e tra i sostenitori di una Piccola Germania-Prussia alla questione tedesca. Si trattava cioè di chiarire se l'Austria doveva far parte dell'auspicato stato nazionale tedesco o se si voleva rimanere ""piccolo tedesco"", cioè limitato a uno stato nazionale dominato dalla Prussia."
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_von_Ficker.jpg"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_von_Sybel.jpg"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_controversies_in_Austria"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_controversies"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_controversies_in_Germany"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria–Prussia_relations"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Germany"
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://dbpedia.org/ontology/wikiPageID",54952806
"http://dbpedia.org/resource/Sybel-Ficker_controversy","http://dbpedia.org/ontology/wikiPageRevisionID",1120017527
