"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://www.w3.org/2000/01/rdf-schema#label","Fiction set in the 1st century"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_by_century_of_setting"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_century"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_century_in_the_arts"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_millennium"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://www.w3.org/2004/02/skos/core#prefLabel","Fiction set in the 1st century"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://dbpedia.org/ontology/wikiPageID",43580141
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://dbpedia.org/ontology/wikiPageRevisionID",945028312
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Fiction_set_in_the_1st_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fiction_set_in_the_1st_century?oldid=945028312&ns=14"
