"subject","predicate","object"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/2000/01/rdf-schema#label","Rusty Lake"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Rusty Lake is a lake in Meadow Lake Provincial Park in the Canadian Province of Saskatchewan in the boreal forest ecozone of Canada. The lake is the first of six notable lakes in the Rusty Creek watershed part of Meadow Lake Provincial Park. The other lakes include First Mustus, Second Mustus, Third Mustus, Peitahigan, and Fourth Mustus."
"http://dbpedia.org/resource/Rusty_Lake","http://xmlns.com/foaf/0.1/name","Rusty Lake"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/property/name","Rusty Lake"
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.41680145263672
"http://dbpedia.org/resource/Rusty_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.7674026489258
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Meadow_Lake_Provincial_Park"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Rusty_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._17,_Saskatchewan"
"http://dbpedia.org/resource/Rusty_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meadow_Lake_No._588,_Saskatchewan"
"http://dbpedia.org/resource/Rusty_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Saskatchewan"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageID",68534577
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1124343340
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_River_(Canada)"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Lake_Provincial_Park"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Île-à-la-Crosse"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_224"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._17,_Saskatchewan"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_forest_of_Canada"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Saskatchewan"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Mustus_Lake"
"http://dbpedia.org/resource/Rusty_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
