"subject","predicate","object"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousPaleontologicalSitesOfNorthAmerica"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSitesOfNorthAmerica"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2000/01/rdf-schema#label","Formación Javelina"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2000/01/rdf-schema#label","Souvrství Javelina"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2000/01/rdf-schema#label","Javelina Formation"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2000/01/rdf-schema#label","ジャヴェリナ累層"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Javelina Formation is a geological formation in Texas. Dating has shown that the strata date to the Maastrichtian stage of the Late Cretaceous, approximately 70 to 66.5 million years old. The middle part of the formation has been dated to about 69 million years ago plus or minus 1 Ma and the top situated near the Cretaceous–Paleogene boundary (in the overlying Black Peaks Formation), dated to 66 Ma ago. Dinosaur remains are among the fossils that have been recovered from the formation."
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2000/01/rdf-schema#comment","ジャヴェリナ累層（ハベリナ累層, 英: Javelina Formation）は、アメリカ合衆国テキサス州にある地層。年代は白亜紀後期マーストリヒチアン（約7000万～6650万年前） 。地層の中部は約6800万～7000万年前にかけてのもので、6600万年前頃の所でK-Pg境界にかかっている 。この地層からは多くの恐竜の化石が見つかっている。"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2000/01/rdf-schema#comment","Souvrství Javelina je geologickou formací na území Texasu v USA. Stáří sedimentů činí asi 70 až 66,5 milionu let, jedná se tedy o usazeniny z nejpozdnější křídy (geologický stupeň maastricht). Radiometrická datování byla v rámci těchto sedimentů prováděna jen vzácně, střední část byla nicméně datována na 69,0 ± 0,9 milionu let."
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2000/01/rdf-schema#comment","La formación Javelina , es una formación geológica consiste en arenisca y lutolita interpretadas como depósitos de canales de ríos meandrosos y bancos de arena. La formación Javelina al parecer se depositó simultáneamente con el inicio del tectonismo de Laramide. El bioestratigrafía de vertebrados sugiere a finales del Maastrichtiense al Paleógeno hace aproximadamente 70 a 63 millones de años, y se correlaciona con la próxima formación El Picacho. En la formación Javelina es particularmente significativo para sus horizontes del paleosuelo, que dan a formación sus bandas púrpuras y grises distintivas."
"http://dbpedia.org/resource/Javelina_Formation","http://dbpedia.org/property/name","Javelina Formation"
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.29999923706055
"http://dbpedia.org/resource/Javelina_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.4000015258789
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bravoceratops_NT_small.jpg"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrannosaurus-rex-Profile-steveoc86.png"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torosaurus_life_restoration.png"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhombodus_NT_small.jpg"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saurornitholestes_digging_Burrows_wahweap.jpg"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troodon_(cropped).jpg"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_restoration_of_a_group_of_giant_azhdarchids,_Quetzalcoatlus_northropi,_foraging_on_a_Cretaceous_fern_prairie.png"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_stingray_tynemouth.jpg"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alamosaurus-sanjuanensis.jpg"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kritosaurus_BW.jpg"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Javelina_Formation_by_Nick_Longrich.jpg"
"http://dbpedia.org/resource/Javelina_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gryposaurus-notabilis_jconway.png"
