"subject","predicate","object"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/2000/01/rdf-schema#label","Sinclair-Lockhart baronets"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Sinclair (later Sinclair-Lockhart) Baronetcy of Stevenson in the County of Haddington, is a title in the Baronetage of Nova Scotia. It was created on 18 June 1636 for John Sinclair of Stevenson, with remainder to his heirs male whatsoever. The third Baronet was a Baron of the Exchequer and member of the Privy Council of Scotland. The fourth Baronet married Martha, daughter and eventual heiress of Sir John Lockhart of Castlehill, a Lord of Session under the judicial title of Lord Castlehill. The eighth Baronet was an Admiral in the Royal Navy. On the death in 1899 of his son, the ninth Baronet, the title passed to a descendant of James Sinclair, younger son of the fifth Baronet, who in 1764 had inherited the Lockhart estates and assumed the surname of Lockhart. The tenth Baronet was a m"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageID",16240741
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095913178
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_of_the_Exchequer"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockhart_baronets"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Sinclair,_9th_Baronet"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1636_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Session"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_baronets"
"http://dbpedia.org/resource/Sinclair-Lockhart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
